;;Summenlast der nicht leistungsgemessenen Kunden und Summenlast der Netzverluste;Summenlast der nicht leistungsgemessenen Kunden und Summenlast der Netzverluste
;;Summenlast der nicht leistungsgemessenen Kunden;Netzverluste
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW]
01.01.2020;00:15:00;7.666,393;341,633
01.01.2020;00:30:00;8.170,326;361,756
01.01.2020;00:45:00;7.502,228;339,120
01.01.2020;01:00:00;7.706,756;349,708
01.01.2020;01:15:00;7.689,659;349,698
01.01.2020;01:30:00;7.062,184;321,174
01.01.2020;01:45:00;7.531,137;341,003
01.01.2020;02:00:00;6.860,850;311,294
01.01.2020;02:15:00;7.387,447;328,743
01.01.2020;02:30:00;6.521,500;293,425
01.01.2020;02:45:00;6.987,973;308,418
01.01.2020;03:00:00;6.140,493;275,673
01.01.2020;03:15:00;6.477,008;286,464
01.01.2020;03:30:00;6.300,504;278,372
01.01.2020;03:45:00;6.249,916;276,745
01.01.2020;04:00:00;6.398,617;281,371
01.01.2020;04:15:00;6.303,512;278,224
01.01.2020;04:30:00;6.505,467;284,639
01.01.2020;04:45:00;6.035,417;267,345
01.01.2020;05:00:00;6.169,010;274,154
01.01.2020;05:15:00;6.465,248;281,322
01.01.2020;05:30:00;5.764,653;255,408
01.01.2020;05:45:00;6.385,950;277,250
01.01.2020;06:00:00;5.384,222;242,764
01.01.2020;06:15:00;5.379,075;241,340
01.01.2020;06:30:00;5.482,532;247,310
01.01.2020;06:45:00;4.740,518;222,386
01.01.2020;07:00:00;5.622,885;250,238
01.01.2020;07:15:00;4.989,874;229,052
01.01.2020;07:30:00;5.558,354;249,100
01.01.2020;07:45:00;5.417,710;240,648
01.01.2020;08:00:00;5.857,009;257,485
01.01.2020;08:15:00;5.836,809;253,829
01.01.2020;08:30:00;5.924,371;255,828
01.01.2020;08:45:00;6.070,070;257,618
01.01.2020;09:00:00;6.523,719;273,647
01.01.2020;09:15:00;6.473,576;276,895
01.01.2020;09:30:00;6.599,060;280,537
01.01.2020;09:45:00;6.616,656;279,032
01.01.2020;10:00:00;7.462,254;310,473
01.01.2020;10:15:00;8.022,249;328,975
01.01.2020;10:30:00;7.879,731;325,636
01.01.2020;10:45:00;8.462,860;346,488
01.01.2020;11:00:00;8.058,842;325,844
01.01.2020;11:15:00;9.129,510;370,146
01.01.2020;11:30:00;8.622,228;346,442
01.01.2020;11:45:00;9.241,082;374,140
01.01.2020;12:00:00;9.353,289;379,953
01.01.2020;12:15:00;8.716,424;352,960
01.01.2020;12:30:00;10.056,764;412,204
01.01.2020;12:45:00;8.811,201;356,041
01.01.2020;13:00:00;9.933,796;408,806
01.01.2020;13:15:00;9.439,484;388,627
01.01.2020;13:30:00;9.300,139;382,621
01.01.2020;13:45:00;8.803,115;363,081
01.01.2020;14:00:00;8.522,057;354,091
01.01.2020;14:15:00;8.806,369;365,913
01.01.2020;14:30:00;8.766,396;369,836
01.01.2020;14:45:00;8.370,881;351,250
01.01.2020;15:00:00;8.357,549;355,841
01.01.2020;15:15:00;8.770,754;376,451
01.01.2020;15:30:00;8.094,981;352,700
01.01.2020;15:45:00;8.805,887;388,062
01.01.2020;16:00:00;8.476,772;374,208
01.01.2020;16:15:00;9.051,085;409,353
01.01.2020;16:30:00;9.465,525;430,877
01.01.2020;16:45:00;9.008,751;418,834
01.01.2020;17:00:00;9.837,098;473,260
01.01.2020;17:15:00;10.023,456;487,756
01.01.2020;17:30:00;10.861,174;538,634
01.01.2020;17:45:00;10.196,420;496,437
01.01.2020;18:00:00;10.287,846;500,728
01.01.2020;18:15:00;10.885,176;535,499
01.01.2020;18:30:00;10.291,766;501,137
01.01.2020;18:45:00;10.264,076;496,310
01.01.2020;19:00:00;10.280,274;500,908
01.01.2020;19:15:00;9.657,558;475,902
01.01.2020;19:30:00;10.443,678;513,070
01.01.2020;19:45:00;10.180,027;496,411
01.01.2020;20:00:00;9.859,677;476,852
01.01.2020;20:15:00;9.956,531;476,114
01.01.2020;20:30:00;9.165,406;435,048
01.01.2020;20:45:00;9.377,576;441,070
01.01.2020;21:00:00;8.556,471;401,419
01.01.2020;21:15:00;8.774,281;413,056
01.01.2020;21:30:00;9.123,224;436,360
01.01.2020;21:45:00;9.605,765;461,766
01.01.2020;22:00:00;10.487,991;512,160
01.01.2020;22:15:00;9.236,022;443,122
01.01.2020;22:30:00;9.513,432;455,719
01.01.2020;22:45:00;8.849,316;421,847
01.01.2020;23:00:00;8.668,762;406,642
01.01.2020;23:15:00;8.953,083;425,595
01.01.2020;23:30:00;8.156,136;387,890
01.01.2020;23:45:00;7.820,190;367,606
02.01.2020;00:00:00;7.223,627;342,418
02.01.2020;00:15:00;7.458,304;349,987
02.01.2020;00:30:00;7.133,687;330,740
02.01.2020;00:45:00;6.698,380;312,418
02.01.2020;01:00:00;6.176,863;286,673
02.01.2020;01:15:00;6.455,766;296,268
02.01.2020;01:30:00;6.489,009;294,161
02.01.2020;01:45:00;6.070,749;278,387
02.01.2020;02:00:00;5.989,783;272,744
02.01.2020;02:15:00;6.035,183;271,230
02.01.2020;02:30:00;5.527,953;256,806
02.01.2020;02:45:00;5.512,965;253,875
02.01.2020;03:00:00;5.851,724;263,136
02.01.2020;03:15:00;5.622,420;256,905
02.01.2020;03:30:00;5.640,272;257,434
02.01.2020;03:45:00;5.412,712;251,315
02.01.2020;04:00:00;5.782,568;263,892
02.01.2020;04:15:00;5.726,765;262,381
02.01.2020;04:30:00;6.352,641;280,883
02.01.2020;04:45:00;5.777,730;267,479
02.01.2020;05:00:00;5.700,916;268,668
02.01.2020;05:15:00;6.092,006;278,883
02.01.2020;05:30:00;6.425,159;290,870
02.01.2020;05:45:00;6.118,410;287,980
02.01.2020;06:00:00;6.169,408;291,621
02.01.2020;06:15:00;5.699,932;291,454
02.01.2020;06:30:00;6.347,522;319,475
02.01.2020;06:45:00;5.922,015;309,489
02.01.2020;07:00:00;6.172,626;318,649
02.01.2020;07:15:00;7.308,065;371,455
02.01.2020;07:30:00;6.793,436;349,849
02.01.2020;07:45:00;7.228,374;368,802
02.01.2020;08:00:00;8.102,815;413,307
02.01.2020;08:15:00;8.137,793;421,409
02.01.2020;08:30:00;8.124,522;418,549
02.01.2020;08:45:00;9.078,652;469,411
02.01.2020;09:00:00;9.231,683;482,164
02.01.2020;09:15:00;9.237,953;496,854
02.01.2020;09:30:00;9.740,019;527,055
02.01.2020;09:45:00;9.035,372;496,363
02.01.2020;10:00:00;10.572,037;586,422
02.01.2020;10:15:00;10.296,382;565,799
02.01.2020;10:30:00;10.497,527;594,035
02.01.2020;10:45:00;10.376,988;589,011
02.01.2020;11:00:00;10.815,950;608,911
02.01.2020;11:15:00;10.808,711;608,857
02.01.2020;11:30:00;10.945,474;612,883
02.01.2020;11:45:00;11.223,384;627,324
02.01.2020;12:00:00;11.098,737;613,993
02.01.2020;12:15:00;10.734,302;602,290
02.01.2020;12:30:00;11.813,515;671,345
02.01.2020;12:45:00;11.536,784;651,921
02.01.2020;13:00:00;10.814,473;604,094
02.01.2020;13:15:00;10.861,385;617,580
02.01.2020;13:30:00;11.012,428;626,580
02.01.2020;13:45:00;10.834,266;617,648
02.01.2020;14:00:00;11.163,287;639,510
02.01.2020;14:15:00;10.863,983;619,143
02.01.2020;14:30:00;10.473,851;599,562
02.01.2020;14:45:00;10.913,008;625,832
02.01.2020;15:00:00;10.813,859;623,155
02.01.2020;15:15:00;10.777,273;623,042
02.01.2020;15:30:00;10.633,218;609,548
02.01.2020;15:45:00;10.346,793;582,848
02.01.2020;16:00:00;10.775,469;610,256
02.01.2020;16:15:00;10.316,122;585,914
02.01.2020;16:30:00;10.229,306;585,080
02.01.2020;16:45:00;11.559,779;674,741
02.01.2020;17:00:00;11.018,053;647,934
02.01.2020;17:15:00;11.710,502;690,520
02.01.2020;17:30:00;11.065,335;653,168
02.01.2020;17:45:00;12.079,602;705,058
02.01.2020;18:00:00;11.443,580;665,579
02.01.2020;18:15:00;11.969,600;708,408
02.01.2020;18:30:00;11.839,608;698,830
02.01.2020;18:45:00;11.022,008;642,275
02.01.2020;19:00:00;11.459,747;670,780
02.01.2020;19:15:00;11.761,583;687,467
02.01.2020;19:30:00;11.629,353;680,494
02.01.2020;19:45:00;10.453,607;591,661
02.01.2020;20:00:00;11.196,841;631,109
02.01.2020;20:15:00;10.852,914;591,982
02.01.2020;20:30:00;9.160,410;472,403
02.01.2020;20:45:00;10.425,104;534,080
02.01.2020;21:00:00;9.561,730;483,957
02.01.2020;21:15:00;9.380,378;472,465
02.01.2020;21:30:00;8.491,009;428,781
02.01.2020;21:45:00;10.664,618;547,056
02.01.2020;22:00:00;10.258,628;523,703
02.01.2020;22:15:00;10.194,535;514,245
02.01.2020;22:30:00;10.111,314;504,271
02.01.2020;22:45:00;9.012,597;443,770
02.01.2020;23:00:00;8.987,875;434,323
02.01.2020;23:15:00;8.662,607;423,919
02.01.2020;23:30:00;8.577,441;412,502
02.01.2020;23:45:00;8.196,229;392,370
03.01.2020;00:00:00;7.454,310;357,061
03.01.2020;00:15:00;6.980,710;339,562
03.01.2020;00:30:00;7.523,626;357,096
03.01.2020;00:45:00;6.552,051;310,581
03.01.2020;01:00:00;6.339,240;303,751
03.01.2020;01:15:00;6.489,446;301,801
03.01.2020;01:30:00;6.555,459;299,778
03.01.2020;01:45:00;5.902,319;276,266
03.01.2020;02:00:00;5.964,209;271,640
03.01.2020;02:15:00;6.397,626;288,236
03.01.2020;02:30:00;5.072,954;245,015
03.01.2020;02:45:00;5.128,255;243,865
03.01.2020;03:00:00;5.771,988;264,322
03.01.2020;03:15:00;5.521,481;257,580
03.01.2020;03:30:00;5.822,877;265,339
03.01.2020;03:45:00;5.344,982;252,475
03.01.2020;04:00:00;5.759,928;266,645
03.01.2020;04:15:00;5.692,690;262,826
03.01.2020;04:30:00;5.452,499;256,201
03.01.2020;04:45:00;6.198,907;282,586
03.01.2020;05:00:00;6.008,179;277,005
03.01.2020;05:15:00;6.143,751;282,714
03.01.2020;05:30:00;6.293,008;287,020
03.01.2020;05:45:00;5.438,918;262,417
03.01.2020;06:00:00;6.547,051;306,431
03.01.2020;06:15:00;5.746,149;289,913
03.01.2020;06:30:00;5.694,640;294,536
03.01.2020;06:45:00;6.048,182;308,671
03.01.2020;07:00:00;6.244,434;320,315
03.01.2020;07:15:00;6.465,251;337,487
03.01.2020;07:30:00;6.808,502;352,835
03.01.2020;07:45:00;7.269,946;372,401
03.01.2020;08:00:00;7.943,338;402,553
03.01.2020;08:15:00;7.987,772;416,566
03.01.2020;08:30:00;8.699,480;452,425
03.01.2020;08:45:00;7.810,671;409,734
03.01.2020;09:00:00;9.237,996;487,173
03.01.2020;09:15:00;9.174,878;493,820
03.01.2020;09:30:00;9.098,685;494,193
03.01.2020;09:45:00;10.374,034;575,869
03.01.2020;10:00:00;9.249,147;516,693
03.01.2020;10:15:00;10.285,245;579,838
03.01.2020;10:30:00;10.237,892;565,795
03.01.2020;10:45:00;9.780,709;535,194
03.01.2020;11:00:00;10.337,710;575,247
03.01.2020;11:15:00;10.679,688;597,290
03.01.2020;11:30:00;11.065,897;638,501
03.01.2020;11:45:00;10.741,446;614,438
03.01.2020;12:00:00;10.977,609;628,109
03.01.2020;12:15:00;10.929,323;625,988
03.01.2020;12:30:00;11.405,983;645,012
03.01.2020;12:45:00;10.805,753;614,446
03.01.2020;13:00:00;10.523,037;598,949
03.01.2020;13:15:00;10.778,303;620,828
03.01.2020;13:30:00;11.487,035;664,524
03.01.2020;13:45:00;10.081,780;576,276
03.01.2020;14:00:00;10.843,638;627,874
03.01.2020;14:15:00;10.545,990;598,992
03.01.2020;14:30:00;10.553,151;595,566
03.01.2020;14:45:00;10.531,945;602,438
03.01.2020;15:00:00;10.873,525;614,871
03.01.2020;15:15:00;10.577,514;599,734
03.01.2020;15:30:00;10.296,700;576,102
03.01.2020;15:45:00;9.829,897;548,319
03.01.2020;16:00:00;10.667,065;593,420
03.01.2020;16:15:00;9.618,488;535,412
03.01.2020;16:30:00;10.681,771;601,989
03.01.2020;16:45:00;10.438,879;598,036
03.01.2020;17:00:00;10.998,026;632,537
03.01.2020;17:15:00;10.993,080;646,926
03.01.2020;17:30:00;12.027,359;710,027
03.01.2020;17:45:00;11.357,441;662,143
03.01.2020;18:00:00;11.555,341;678,500
03.01.2020;18:15:00;10.877,763;632,424
03.01.2020;18:30:00;11.576,475;666,920
03.01.2020;18:45:00;11.078,762;631,029
03.01.2020;19:00:00;10.915,780;616,497
03.01.2020;19:15:00;10.946,310;618,837
03.01.2020;19:30:00;10.940,175;618,645
03.01.2020;19:45:00;10.497,563;585,101
03.01.2020;20:00:00;10.086,998;554,019
03.01.2020;20:15:00;10.157,893;542,243
03.01.2020;20:30:00;9.312,757;472,301
03.01.2020;20:45:00;9.730,139;487,827
03.01.2020;21:00:00;8.654,237;424,782
03.01.2020;21:15:00;8.857,186;443,172
03.01.2020;21:30:00;8.767,033;432,288
03.01.2020;21:45:00;9.971,705;499,206
03.01.2020;22:00:00;9.387,413;464,996
03.01.2020;22:15:00;9.673,535;475,808
03.01.2020;22:30:00;9.622,076;467,868
03.01.2020;22:45:00;9.062,919;437,122
03.01.2020;23:00:00;8.405,582;409,207
03.01.2020;23:15:00;8.182,115;388,224
03.01.2020;23:30:00;8.071,887;379,763
03.01.2020;23:45:00;7.387,572;350,349
04.01.2020;00:00:00;7.710,142;357,994
04.01.2020;00:15:00;6.992,281;321,689
04.01.2020;00:30:00;6.592,784;304,088
04.01.2020;00:45:00;6.362,669;296,283
04.01.2020;01:00:00;6.164,443;290,205
04.01.2020;01:15:00;6.429,612;298,846
04.01.2020;01:30:00;5.527,094;266,841
04.01.2020;01:45:00;5.652,068;267,114
04.01.2020;02:00:00;5.477,877;261,665
04.01.2020;02:15:00;5.297,829;253,999
04.01.2020;02:30:00;5.434,492;254,410
04.01.2020;02:45:00;5.290,932;247,210
04.01.2020;03:00:00;5.013,443;241,119
04.01.2020;03:15:00;4.979,136;239,944
04.01.2020;03:30:00;5.453,019;251,626
04.01.2020;03:45:00;5.479,375;251,996
04.01.2020;04:00:00;5.227,289;248,305
04.01.2020;04:15:00;5.551,461;255,126
04.01.2020;04:30:00;5.403,479;253,978
04.01.2020;04:45:00;6.247,077;284,149
04.01.2020;05:00:00;5.727,737;267,955
04.01.2020;05:15:00;5.526,452;257,447
04.01.2020;05:30:00;5.648,436;263,685
04.01.2020;05:45:00;6.394,892;290,945
04.01.2020;06:00:00;5.580,349;265,488
04.01.2020;06:15:00;5.134,626;254,590
04.01.2020;06:30:00;5.275,826;263,313
04.01.2020;06:45:00;5.502,776;270,586
04.01.2020;07:00:00;5.297,308;268,287
04.01.2020;07:15:00;5.653,377;286,484
04.01.2020;07:30:00;6.015,695;299,097
04.01.2020;07:45:00;6.039,132;303,160
04.01.2020;08:00:00;6.740,288;335,226
04.01.2020;08:15:00;6.547,619;325,340
04.01.2020;08:30:00;7.675,541;375,750
04.01.2020;08:45:00;7.025,530;338,740
04.01.2020;09:00:00;7.857,289;373,325
04.01.2020;09:15:00;8.368,922;409,714
04.01.2020;09:30:00;7.764,795;383,712
04.01.2020;09:45:00;9.071,019;448,547
04.01.2020;10:00:00;8.754,077;434,731
04.01.2020;10:15:00;9.236,264;462,343
04.01.2020;10:30:00;9.029,976;454,858
04.01.2020;10:45:00;9.809,961;497,674
04.01.2020;11:00:00;9.858,943;489,545
04.01.2020;11:15:00;10.299,508;522,618
04.01.2020;11:30:00;9.895,519;499,314
04.01.2020;11:45:00;9.974,345;512,729
04.01.2020;12:00:00;10.546,070;564,269
04.01.2020;12:15:00;10.845,249;588,023
04.01.2020;12:30:00;10.271,750;545,278
04.01.2020;12:45:00;10.574,025;568,878
04.01.2020;13:00:00;10.808,272;579,275
04.01.2020;13:15:00;10.015,315;526,546
04.01.2020;13:30:00;10.944,150;565,444
04.01.2020;13:45:00;10.172,500;528,562
04.01.2020;14:00:00;10.028,086;528,329
04.01.2020;14:15:00;9.969,568;524,790
04.01.2020;14:30:00;9.937,673;525,890
04.01.2020;14:45:00;10.404,174;543,504
04.01.2020;15:00:00;10.034,511;519,433
04.01.2020;15:15:00;10.277,245;539,249
04.01.2020;15:30:00;10.101,462;530,925
04.01.2020;15:45:00;10.022,998;529,034
04.01.2020;16:00:00;9.791,117;515,163
04.01.2020;16:15:00;10.464,981;551,673
04.01.2020;16:30:00;10.060,440;527,096
04.01.2020;16:45:00;10.148,848;541,882
04.01.2020;17:00:00;10.656,072;576,955
04.01.2020;17:15:00;10.573,927;590,932
04.01.2020;17:30:00;11.295,287;633,659
04.01.2020;17:45:00;11.150,605;618,929
04.01.2020;18:00:00;11.047,438;620,374
04.01.2020;18:15:00;10.898,099;604,937
04.01.2020;18:30:00;10.932,120;611,096
04.01.2020;18:45:00;11.365,182;634,896
04.01.2020;19:00:00;10.359,145;571,037
04.01.2020;19:15:00;10.638,611;586,136
04.01.2020;19:30:00;11.093,943;613,996
04.01.2020;19:45:00;10.582,902;568,845
04.01.2020;20:00:00;10.074,866;537,673
04.01.2020;20:15:00;9.927,238;513,085
04.01.2020;20:30:00;9.716,955;492,578
04.01.2020;20:45:00;9.478,590;467,630
04.01.2020;21:00:00;9.044,011;438,546
04.01.2020;21:15:00;9.036,874;440,757
04.01.2020;21:30:00;8.762,763;421,401
04.01.2020;21:45:00;9.831,165;482,396
04.01.2020;22:00:00;9.767,545;472,926
04.01.2020;22:15:00;9.826,489;477,425
04.01.2020;22:30:00;9.225,690;442,163
04.01.2020;22:45:00;9.016,202;425,001
04.01.2020;23:00:00;8.448,940;392,272
04.01.2020;23:15:00;8.985,381;414,039
04.01.2020;23:30:00;7.722,332;352,261
04.01.2020;23:45:00;7.922,831;366,567
05.01.2020;00:00:00;7.649,913;347,995
05.01.2020;00:15:00;7.501,431;338,439
05.01.2020;00:30:00;6.911,778;310,939
05.01.2020;00:45:00;6.496,480;296,646
05.01.2020;01:00:00;6.520,031;297,111
05.01.2020;01:15:00;6.066,586;281,164
05.01.2020;01:30:00;5.734,093;265,767
05.01.2020;01:45:00;5.502,776;258,515
05.01.2020;02:00:00;6.313,046;281,365
05.01.2020;02:15:00;5.261,638;245,766
05.01.2020;02:30:00;5.298,049;243,904
05.01.2020;02:45:00;5.997,400;265,606
05.01.2020;03:00:00;4.744,830;225,245
05.01.2020;03:15:00;5.344,538;245,044
05.01.2020;03:30:00;5.607,425;249,348
05.01.2020;03:45:00;5.332,390;244,520
05.01.2020;04:00:00;5.604,613;251,596
05.01.2020;04:15:00;5.160,130;238,100
05.01.2020;04:30:00;5.534,915;248,677
05.01.2020;04:45:00;5.582,229;249,491
05.01.2020;05:00:00;5.349,632;243,274
05.01.2020;05:15:00;5.754,814;254,805
05.01.2020;05:30:00;5.606,802;247,580
05.01.2020;05:45:00;4.986,403;229,335
05.01.2020;06:00:00;5.356,040;238,399
05.01.2020;06:15:00;5.498,171;245,579
05.01.2020;06:30:00;4.901,055;225,551
05.01.2020;06:45:00;5.241,177;235,523
05.01.2020;07:00:00;4.812,205;223,291
05.01.2020;07:15:00;4.940,542;229,611
05.01.2020;07:30:00;5.535,860;248,068
05.01.2020;07:45:00;5.294,738;241,964
05.01.2020;08:00:00;5.943,792;265,021
05.01.2020;08:15:00;6.304,568;275,496
05.01.2020;08:30:00;6.363,524;275,170
05.01.2020;08:45:00;6.274,864;268,557
05.01.2020;09:00:00;6.952,150;295,924
05.01.2020;09:15:00;7.479,352;323,339
05.01.2020;09:30:00;7.262,115;315,481
05.01.2020;09:45:00;8.211,599;354,104
05.01.2020;10:00:00;8.200,178;354,069
05.01.2020;10:15:00;7.775,581;342,631
05.01.2020;10:30:00;8.692,877;390,481
05.01.2020;10:45:00;9.072,468;407,008
05.01.2020;11:00:00;9.215,286;420,139
05.01.2020;11:15:00;9.067,235;410,571
05.01.2020;11:30:00;10.036,259;462,048
05.01.2020;11:45:00;10.315,912;475,312
05.01.2020;12:00:00;9.662,696;441,668
05.01.2020;12:15:00;10.788,513;502,306
05.01.2020;12:30:00;9.668,119;442,379
05.01.2020;12:45:00;10.382,246;484,984
05.01.2020;13:00:00;9.963,805;464,210
05.01.2020;13:15:00;9.739,754;451,915
05.01.2020;13:30:00;10.550,151;486,320
05.01.2020;13:45:00;9.358,581;421,370
05.01.2020;14:00:00;9.285,825;421,643
05.01.2020;14:15:00;10.056,576;463,644
05.01.2020;14:30:00;9.296,182;429,983
05.01.2020;14:45:00;9.788,436;447,630
05.01.2020;15:00:00;9.264,174;423,404
05.01.2020;15:15:00;9.408,431;428,463
05.01.2020;15:30:00;9.073,195;415,344
05.01.2020;15:45:00;9.383,159;432,837
05.01.2020;16:00:00;9.753,269;452,138
05.01.2020;16:15:00;9.052,722;416,094
05.01.2020;16:30:00;9.615,462;449,894
05.01.2020;16:45:00;9.131,399;433,183
05.01.2020;17:00:00;10.539,225;509,380
05.01.2020;17:15:00;10.146,216;489,171
05.01.2020;17:30:00;10.570,158;516,990
05.01.2020;17:45:00;10.670,350;517,904
05.01.2020;18:00:00;10.794,490;531,972
05.01.2020;18:15:00;10.999,277;544,458
05.01.2020;18:30:00;10.523,708;519,330
05.01.2020;18:45:00;11.262,631;557,717
05.01.2020;19:00:00;10.384,005;507,263
05.01.2020;19:15:00;9.749,477;469,290
05.01.2020;19:30:00;10.629,765;519,204
05.01.2020;19:45:00;10.600,312;519,486
05.01.2020;20:00:00;9.527,504;459,089
05.01.2020;20:15:00;9.833,361;469,769
05.01.2020;20:30:00;9.763,282;458,355
05.01.2020;20:45:00;8.483,503;393,006
05.01.2020;21:00:00;8.824,795;404,776
05.01.2020;21:15:00;8.440,927;396,406
05.01.2020;21:30:00;8.605,588;407,383
05.01.2020;21:45:00;10.181,324;485,137
05.01.2020;22:00:00;8.510,945;403,270
05.01.2020;22:15:00;10.139,240;483,588
05.01.2020;22:30:00;8.874,881;413,601
05.01.2020;22:45:00;9.538,705;445,980
05.01.2020;23:00:00;7.852,343;364,258
05.01.2020;23:15:00;8.249,767;376,044
05.01.2020;23:30:00;7.773,577;356,583
05.01.2020;23:45:00;7.707,331;347,825
06.01.2020;00:00:00;7.497,348;339,614
06.01.2020;00:15:00;6.933,397;313,327
06.01.2020;00:30:00;6.993,977;312,199
06.01.2020;00:45:00;5.915,409;275,395
06.01.2020;01:00:00;6.614,974;299,231
06.01.2020;01:15:00;6.004,672;275,080
06.01.2020;01:30:00;6.376,522;289,025
06.01.2020;01:45:00;5.265,002;251,867
06.01.2020;02:00:00;5.128,656;245,382
06.01.2020;02:15:00;6.019,542;272,314
06.01.2020;02:30:00;5.369,343;251,201
06.01.2020;02:45:00;5.248,287;245,088
06.01.2020;03:00:00;5.765,044;259,206
06.01.2020;03:15:00;5.880,553;265,677
06.01.2020;03:30:00;4.761,791;230,868
06.01.2020;03:45:00;5.876,150;265,343
06.01.2020;04:00:00;5.674,343;259,955
06.01.2020;04:15:00;5.511,947;250,733
06.01.2020;04:30:00;6.488,045;284,897
06.01.2020;04:45:00;5.715,223;261,865
06.01.2020;05:00:00;5.674,638;261,469
06.01.2020;05:15:00;6.277,668;280,767
06.01.2020;05:30:00;5.529,689;257,748
06.01.2020;05:45:00;6.219,276;285,157
06.01.2020;06:00:00;6.518,649;298,853
06.01.2020;06:15:00;5.670,571;276,708
06.01.2020;06:30:00;5.615,938;283,970
06.01.2020;06:45:00;6.381,517;312,651
06.01.2020;07:00:00;6.357,803;316,204
06.01.2020;07:15:00;7.092,368;354,202
06.01.2020;07:30:00;6.728,147;340,437
06.01.2020;07:45:00;8.644,345;428,225
06.01.2020;08:00:00;8.112,151;412,667
06.01.2020;08:15:00;8.617,755;442,432
06.01.2020;08:30:00;9.508,853;498,500
06.01.2020;08:45:00;8.964,910;467,264
06.01.2020;09:00:00;9.822,138;516,049
06.01.2020;09:15:00;9.640,492;515,969
06.01.2020;09:30:00;10.451,342;569,939
06.01.2020;09:45:00;10.637,171;584,202
06.01.2020;10:00:00;10.544,741;582,142
06.01.2020;10:15:00;10.773,700;586,350
06.01.2020;10:30:00;10.787,449;581,929
06.01.2020;10:45:00;10.836,825;586,738
06.01.2020;11:00:00;11.757,221;645,807
06.01.2020;11:15:00;11.085,195;599,720
06.01.2020;11:30:00;11.414,803;620,519
06.01.2020;11:45:00;11.281,644;622,226
06.01.2020;12:00:00;11.988,489;669,211
06.01.2020;12:15:00;11.981,853;673,856
06.01.2020;12:30:00;11.762,054;660,999
06.01.2020;12:45:00;11.131,946;626,207
06.01.2020;13:00:00;12.288,492;709,135
06.01.2020;13:15:00;11.348,882;645,954
06.01.2020;13:30:00;11.913,171;684,043
06.01.2020;13:45:00;11.008,839;633,696
06.01.2020;14:00:00;11.509,542;659,508
06.01.2020;14:15:00;11.109,093;629,025
06.01.2020;14:30:00;11.442,693;646,308
06.01.2020;14:45:00;11.008,105;624,618
06.01.2020;15:00:00;11.286,850;638,723
06.01.2020;15:15:00;11.467,928;652,596
06.01.2020;15:30:00;10.924,279;615,465
06.01.2020;15:45:00;11.170,044;626,904
06.01.2020;16:00:00;11.318,359;638,038
06.01.2020;16:15:00;11.042,270;625,618
06.01.2020;16:30:00;11.428,704;645,011
06.01.2020;16:45:00;11.081,854;629,571
06.01.2020;17:00:00;11.557,608;666,946
06.01.2020;17:15:00;11.608,386;675,928
06.01.2020;17:30:00;12.438,781;744,311
06.01.2020;17:45:00;12.597,894;742,497
06.01.2020;18:00:00;12.140,427;710,979
06.01.2020;18:15:00;12.009,912;710,137
06.01.2020;18:30:00;11.799,055;693,860
06.01.2020;18:45:00;11.968,751;697,114
06.01.2020;19:00:00;12.129,495;699,234
06.01.2020;19:15:00;11.497,367;656,651
06.01.2020;19:30:00;11.608,070;667,905
06.01.2020;19:45:00;10.935,341;622,750
06.01.2020;20:00:00;11.266,521;635,023
06.01.2020;20:15:00;10.595,558;574,478
06.01.2020;20:30:00;10.226,819;531,071
06.01.2020;20:45:00;9.907,997;504,360
06.01.2020;21:00:00;9.516,734;480,379
06.01.2020;21:15:00;9.442,257;474,691
06.01.2020;21:30:00;8.644,760;436,099
06.01.2020;21:45:00;10.651,254;541,306
06.01.2020;22:00:00;10.059,445;505,289
06.01.2020;22:15:00;10.390,843;523,851
06.01.2020;22:30:00;9.038,392;447,794
06.01.2020;22:45:00;8.986,969;440,259
06.01.2020;23:00:00;8.929,888;432,741
06.01.2020;23:15:00;8.640,498;424,355
06.01.2020;23:30:00;8.485,103;413,779
06.01.2020;23:45:00;7.489,357;362,856
07.01.2020;00:00:00;7.969,565;384,486
07.01.2020;00:15:00;6.645,224;328,744
07.01.2020;00:30:00;7.198,753;346,560
07.01.2020;00:45:00;6.879,386;324,372
07.01.2020;01:00:00;6.365,274;300,462
07.01.2020;01:15:00;6.443,780;300,279
07.01.2020;01:30:00;6.303,390;292,136
07.01.2020;01:45:00;6.133,930;284,015
07.01.2020;02:00:00;5.847,025;271,697
07.01.2020;02:15:00;5.666,219;263,490
07.01.2020;02:30:00;5.468,555;254,939
07.01.2020;02:45:00;5.898,033;270,649
07.01.2020;03:00:00;6.030,587;271,003
07.01.2020;03:15:00;5.412,894;250,460
07.01.2020;03:30:00;5.385,668;250,070
07.01.2020;03:45:00;5.533,850;257,683
07.01.2020;04:00:00;5.729,218;262,888
07.01.2020;04:15:00;5.496,841;257,170
07.01.2020;04:30:00;5.529,203;258,416
07.01.2020;04:45:00;5.660,177;264,421
07.01.2020;05:00:00;6.261,792;284,680
07.01.2020;05:15:00;6.134,271;281,300
07.01.2020;05:30:00;5.797,649;267,456
07.01.2020;05:45:00;6.717,556;301,098
07.01.2020;06:00:00;6.217,818;292,863
07.01.2020;06:15:00;6.376,588;316,128
07.01.2020;06:30:00;5.679,001;296,731
07.01.2020;06:45:00;7.734,349;384,845