;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
;;Umspannung auf Mittelspannung;Mittelspannung;Umspannung auf Niederspannung;Niederspannung
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW]
01.01.2019;00:15:00;18.480,000;18.949,387;9.095,533;8.571,664
01.01.2019;00:30:00;17.160,000;17.634,115;8.068,978;7.559,887
01.01.2019;00:45:00;18.480,000;18.950,587;8.834,967;8.336,500
01.01.2019;01:00:00;18.040,000;18.511,792;8.218,512;7.721,623
01.01.2019;01:15:00;17.600,000;18.071,768;8.315,574;7.806,875
01.01.2019;01:30:00;17.600,000;18.072,968;7.994,003;7.509,585
01.01.2019;01:45:00;17.160,000;17.634,115;7.809,972;7.341,545
01.01.2019;02:00:00;16.720,000;17.195,233;7.455,392;6.991,267
01.01.2019;02:15:00;15.840,000;16.316,182;7.361,682;6.902,969
01.01.2019;02:30:00;15.840,000;16.317,382;7.514,958;7.059,739
01.01.2019;02:45:00;14.960,000;15.438,215;7.123,809;6.670,076
01.01.2019;03:00:00;14.520,000;15.000,388;7.033,638;6.581,855
01.01.2019;03:15:00;14.960,000;15.439,415;7.267,601;6.811,706
01.01.2019;03:30:00;14.520,000;15.000,388;7.010,464;6.537,602
01.01.2019;03:45:00;14.520,000;14.999,188;6.716,144;6.232,399
01.01.2019;04:00:00;14.520,000;15.000,388;7.003,694;6.520,935
01.01.2019;04:15:00;14.520,000;15.000,388;6.813,980;6.337,335
01.01.2019;04:30:00;14.080,000;14.561,332;6.859,179;6.386,145
01.01.2019;04:45:00;14.520,000;14.999,188;6.407,516;5.929,757
01.01.2019;05:00:00;14.960,000;15.439,415;7.241,689;6.797,705
01.01.2019;05:15:00;13.640,000;14.122,246;6.684,921;6.170,212
01.01.2019;05:30:00;13.640,000;14.122,246;6.645,439;6.124,124
01.01.2019;05:45:00;13.640,000;14.121,046;7.079,602;6.560,474
01.01.2019;06:00:00;13.200,000;13.683,132;6.471,044;5.954,123
01.01.2019;06:15:00;12.760,000;13.243,989;6.035,457;5.496,673
01.01.2019;06:30:00;12.760,000;13.242,789;6.525,479;5.981,294
01.01.2019;06:45:00;12.320,000;13.279,216;6.146,592;5.653,193
01.01.2019;07:00:00;11.880,000;12.940,015;5.654,989;5.152,012
01.01.2019;07:15:00;12.320,000;13.378,016;5.516,753;5.018,132
01.01.2019;07:30:00;12.760,000;13.818,389;6.669,201;6.163,287
01.01.2019;07:45:00;12.320,000;13.379,216;5.927,406;5.414,590
01.01.2019;08:00:00;12.320,000;13.378,016;6.179,986;5.659,092
01.01.2019;08:15:00;12.760,000;13.818,389;6.297,550;5.927,018
01.01.2019;08:30:00;12.320,000;13.379,616;5.806,630;5.716,156
01.01.2019;08:45:00;12.760,000;13.817,189;6.490,858;6.393,664
01.01.2019;09:00:00;12.760,000;13.818,389;6.504,746;6.405,690
01.01.2019;09:15:00;14.080,000;15.138,090;7.098,155;7.009,628
01.01.2019;09:30:00;14.080,000;15.142,940;6.498,300;6.435,626
01.01.2019;09:45:00;14.520,000;15.583,000;7.177,239;7.120,698
01.01.2019;10:00:00;14.960,000;16.022,631;7.360,688;7.305,075
01.01.2019;10:15:00;15.840,000;16.897,192;7.973,331;7.861,049
01.01.2019;10:30:00;16.720,000;17.784,467;8.316,565;8.213,893
01.01.2019;10:45:00;15.840,000;16.913,754;8.241,836;8.208,837
01.01.2019;11:00:00;16.720,000;17.785,129;8.801,196;8.732,206
01.01.2019;11:15:00;16.280,000;17.357,148;8.388,520;8.367,269
01.01.2019;11:30:00;17.160,000;18.246,047;9.292,893;9.296,016
01.01.2019;11:45:00;17.160,000;18.264,443;9.558,569;9.710,312
01.01.2019;12:00:00;17.600,000;18.681,494;9.444,533;9.513,916
01.01.2019;12:15:00;18.480,000;19.553,683;9.349,380;9.366,733
01.01.2019;12:30:00;19.360,000;20.427,719;10.449,514;10.438,048
01.01.2019;12:45:00;19.360,000;20.430,213;9.757,262;9.773,511
01.01.2019;13:00:00;19.800,000;20.867,999;10.205,558;10.212,005
01.01.2019;13:15:00;19.360,000;20.432,467;9.518,856;9.543,920
01.01.2019;13:30:00;19.800,000;20.860,489;10.688,891;10.617,707
01.01.2019;13:45:00;19.800,000;20.865,829;9.659,653;9.614,140
01.01.2019;14:00:00;20.240,000;21.302,418;9.852,656;9.803,465
01.01.2019;14:15:00;19.800,000;20.867,459;10.163,780;10.121,479
01.01.2019;14:30:00;19.800,000;20.871,213;9.657,672;9.670,709
01.01.2019;14:45:00;20.240,000;21.315,158;9.853,942;9.860,195
01.01.2019;15:00:00;19.360,000;20.443,159;9.744,748;9.808,109
01.01.2019;15:15:00;19.800,000;20.873,705;9.386,921;9.411,845
01.01.2019;15:30:00;19.800,000;20.862,145;9.629,743;9.611,099
01.01.2019;15:45:00;20.240,000;21.290,240;9.736,292;9.640,997
01.01.2019;16:00:00;20.680,000;21.725,445;10.177,848;10.064,682
01.01.2019;16:15:00;20.680,000;21.720,999;9.854,528;9.724,847
01.01.2019;16:30:00;21.560,000;22.597,659;10.739,020;10.593,714
01.01.2019;16:45:00;21.560,000;22.594,537;10.195,126;10.034,461
01.01.2019;17:00:00;22.440,000;23.474,033;11.067,476;10.464,588
01.01.2019;17:15:00;23.320,000;24.349,013;11.436,792;10.810,251
01.01.2019;17:30:00;23.760,000;24.788,260;11.803,373;11.169,759
01.01.2019;17:45:00;23.760,000;24.788,260;12.546,983;11.905,165
01.01.2019;18:00:00;24.200,000;25.227,077;12.444,618;11.799,844
01.01.2019;18:15:00;24.200,000;25.226,677;11.664,133;11.028,446
01.01.2019;18:30:00;24.640,000;25.664,265;12.356,531;11.715,358
01.01.2019;18:45:00;24.200,000;25.226,677;11.681,996;11.067,110
01.01.2019;19:00:00;24.200,000;25.227,077;11.986,454;11.380,149
01.01.2019;19:15:00;23.760,000;24.787,060;11.520,491;10.918,007
01.01.2019;19:30:00;23.760,000;24.787,060;11.592,847;10.979,853
01.01.2019;19:45:00;23.320,000;24.349,413;11.361,168;10.757,308
01.01.2019;20:00:00;22.440,000;23.473,233;11.453,331;10.851,743
01.01.2019;20:15:00;22.000,000;23.033,100;11.712,213;11.129,884
01.01.2019;20:30:00;21.120,000;22.157,546;10.709,005;10.128,033
01.01.2019;20:45:00;20.680,000;21.717,325;11.096,405;10.529,653
01.01.2019;21:00:00;19.800,000;20.841,197;10.292,374;9.720,566
01.01.2019;21:15:00;20.240,000;21.280,276;10.001,990;9.439,606
01.01.2019;21:30:00;19.800,000;20.839,997;10.101,103;9.537,090
01.01.2019;21:45:00;21.560,000;22.595,737;11.106,742;10.545,953
01.01.2019;22:00:00;21.560,000;22.594,937;11.345,789;10.794,324
01.01.2019;22:15:00;22.000,000;23.034,300;11.112,847;10.636,211
01.01.2019;22:30:00;20.680,000;21.718,925;10.028,389;9.572,895
01.01.2019;22:45:00;20.240,000;20.994,276;10.059,531;9.558,976
01.01.2019;23:00:00;20.240,000;20.705,476;9.801,682;9.298,303
01.01.2019;23:15:00;20.680,000;21.144,125;9.966,878;9.487,336
01.01.2019;23:30:00;20.240,000;20.704,276;9.325,508;8.851,674
01.01.2019;23:45:00;19.360,000;19.828,089;8.438,432;7.972,490
02.01.2019;00:00:00;18.480,000;18.950,587;8.311,180;7.837,484
02.01.2019;00:15:00;18.920,000;19.388,153;8.545,179;8.042,456
02.01.2019;00:30:00;17.600,000;18.072,968;7.505,750;7.012,744
02.01.2019;00:45:00;17.160,000;17.632,915;7.062,730;6.589,070
02.01.2019;01:00:00;16.720,000;17.195,233;7.665,167;7.182,565
02.01.2019;01:15:00;15.840,000;16.317,382;7.320,013;6.840,218
02.01.2019;01:30:00;15.400,000;15.877,213;6.619,677;6.161,659
02.01.2019;01:45:00;14.960,000;15.439,415;6.952,083;6.502,327
02.01.2019;02:00:00;14.520,000;14.999,188;6.049,683;5.609,874
02.01.2019;02:15:00;14.080,000;14.561,332;6.922,459;6.475,700
02.01.2019;02:30:00;13.640,000;14.122,246;5.728,925;5.289,570
02.01.2019;02:45:00;13.640,000;14.121,046;6.991,496;6.557,732
02.01.2019;03:00:00;13.200,000;13.683,132;5.786,234;5.342,246
02.01.2019;03:15:00;13.640,000;14.121,046;6.446,335;5.982,111
02.01.2019;03:30:00;13.200,000;13.683,132;6.024,009;5.540,822
02.01.2019;03:45:00;14.520,000;14.999,188;6.557,658;6.077,927
02.01.2019;04:00:00;14.080,000;14.561,332;6.582,578;6.102,814
02.01.2019;04:15:00;14.960,000;15.439,415;6.896,734;6.417,459
02.01.2019;04:30:00;14.960,000;15.438,215;6.887,579;6.422,746
02.01.2019;04:45:00;15.400,000;15.878,413;7.007,349;6.566,502
02.01.2019;05:00:00;15.400,000;15.877,213;6.764,379;6.317,011
02.01.2019;05:15:00;16.280,000;16.756,322;7.407,035;6.882,435
02.01.2019;05:30:00;15.840,000;16.316,182;7.523,259;6.993,814
02.01.2019;05:45:00;16.280,000;16.755,122;7.158,257;6.617,081
02.01.2019;06:00:00;17.160,000;17.634,115;7.730,730;7.114,165
02.01.2019;06:15:00;18.040,000;18.511,792;8.262,189;7.516,941
02.01.2019;06:30:00;18.480,000;18.949,387;7.768,357;6.964,653
02.01.2019;06:45:00;18.920,000;19.389,353;7.983,137;7.227,853
02.01.2019;07:00:00;19.800,000;20.266,797;8.531,782;7.717,984
02.01.2019;07:15:00;20.680,000;21.142,925;9.051,848;8.215,618
02.01.2019;07:30:00;21.120,000;21.913,946;9.597,534;8.619,995
02.01.2019;07:45:00;21.120,000;22.874,146;9.638,607;8.568,868
02.01.2019;08:00:00;19.800,000;22.939,597;10.159,240;9.004,944
02.01.2019;08:15:00;21.120,000;24.286,346;10.372,597;9.582,391
02.01.2019;08:30:00;20.680,000;23.832,725;10.394,038;9.616,399
02.01.2019;08:45:00;21.560,000;24.708,641;11.275,360;10.476,270
02.01.2019;09:00:00;21.560,000;24.712,713;10.974,306;10.155,114
02.01.2019;09:15:00;23.320,000;26.469,373;11.410,528;10.513,896
02.01.2019;09:30:00;24.640,000;26.649,735;11.695,115;10.677,708
02.01.2019;09:45:00;25.520,000;27.278,207;12.178,627;11.146,915
02.01.2019;10:00:00;25.960,000;27.715,470;12.463,013;11.310,992
02.01.2019;10:15:00;26.400,000;28.163,986;12.998,518;11.897,972
02.01.2019;10:30:00;25.520,000;27.326,559;12.241,515;11.278,459
02.01.2019;10:45:00;24.640,000;26.525,199;12.133,534;11.647,608
02.01.2019;11:00:00;25.520,000;27.380,445;13.150,375;12.497,228
02.01.2019;11:15:00;24.200,000;26.050,577;12.471,445;11.801,190
02.01.2019;11:30:00;23.320,000;25.245,101;12.226,547;11.565,290
02.01.2019;11:45:00;19.800,000;21.831,619;11.479,860;11.573,514
02.01.2019;12:00:00;22.000,000;24.117,474;13.453,555;12.781,367
02.01.2019;12:15:00;25.080,000;26.893,587;13.227,215;12.359,096
02.01.2019;12:30:00;26.840,000;28.628,583;13.406,468;12.419,743
02.01.2019;12:45:00;27.280,000;29.055,581;13.792,614;12.723,031
02.01.2019;13:00:00;26.840,000;28.647,215;13.558,554;12.530,945
02.01.2019;13:15:00;24.200,000;26.230,187;12.902,627;12.882,330
02.01.2019;13:30:00;22.880,000;24.832,442;12.039,348;11.990,203
02.01.2019;13:45:00;25.080,000;27.042,387;12.564,112;12.204,562
02.01.2019;14:00:00;22.880,000;24.879,858;11.472,199;11.354,649
02.01.2019;14:15:00;23.760,000;25.751,588;12.530,958;12.218,888
02.01.2019;14:30:00;22.440,000;24.420,421;11.763,787;11.444,252
02.01.2019;14:45:00;24.640,000;26.531,903;12.841,739;12.148,098
02.01.2019;15:00:00;25.520,000;27.335,635;12.598,909;11.716,576
02.01.2019;15:15:00;27.280,000;29.054,375;13.681,967;12.489,618
02.01.2019;15:30:00;26.400,000;28.226,290;12.297,722;11.370,077
02.01.2019;15:45:00;25.520,000;27.328,905;13.107,503;12.113,236
02.01.2019;16:00:00;25.520,000;27.297,111;12.950,841;11.840,496
02.01.2019;16:15:00;26.400,000;28.153,548;13.404,348;12.178,240
02.01.2019;16:30:00;26.400,000;28.144,898;12.987,550;11.721,117
02.01.2019;16:45:00;28.160,000;29.891,030;13.863,841;12.566,191
02.01.2019;17:00:00;28.160,000;29.890,326;13.776,401;12.258,637
02.01.2019;17:15:00;29.920,000;31.642,260;14.756,466;12.990,342
02.01.2019;17:30:00;30.360,000;32.080,670;15.398,620;13.637,887
02.01.2019;17:45:00;30.800,000;32.517,452;15.517,808;13.751,239
02.01.2019;18:00:00;30.800,000;32.519,452;15.290,740;13.543,077
02.01.2019;18:15:00;30.800,000;32.518,652;15.567,544;13.795,549
02.01.2019;18:30:00;30.800,000;32.517,852;15.206,395;13.478,234
02.01.2019;18:45:00;30.360,000;32.081,070;14.800,471;13.086,110
02.01.2019;19:00:00;30.360,000;32.081,070;14.891,732;13.180,105
02.01.2019;19:15:00;30.360,000;32.079,870;14.838,039;13.109,941
02.01.2019;19:30:00;30.800,000;32.519,052;14.826,065;13.122,819
02.01.2019;19:45:00;29.480,000;31.205,020;14.302,960;12.624,662
02.01.2019;20:00:00;28.600,000;30.327,653;14.244,791;12.589,221
02.01.2019;20:15:00;27.280,000;29.013,985;13.804,214;12.334,782
02.01.2019;20:30:00;25.520,000;27.260,155;12.788,487;11.826,956
02.01.2019;20:45:00;24.640,000;26.382,665;12.665,561;11.822,452
02.01.2019;21:00:00;23.320,000;25.068,613;11.285,293;10.460,938
02.01.2019;21:15:00;23.320,000;25.067,813;11.079,023;10.367,682
02.01.2019;21:30:00;23.320,000;25.067,813;11.221,487;10.526,107
02.01.2019;21:45:00;24.640,000;26.384,265;12.261,526;11.589,277
02.01.2019;22:00:00;24.200,000;25.945,477;11.851,869;11.175,952
02.01.2019;22:15:00;24.640,000;26.383,465;11.831,453;11.248,948
02.01.2019;22:30:00;24.200,000;25.946,277;11.603,976;11.062,987
02.01.2019;22:45:00;23.320,000;24.654,213;11.135,662;10.587,174
02.01.2019;23:00:00;23.320,000;23.775,413;10.345,781;9.778,688
02.01.2019;23:15:00;24.200,000;24.651,077;10.454,127;9.910,416
02.01.2019;23:30:00;23.760,000;24.213,860;10.029,094;9.526,295
02.01.2019;23:45:00;22.880,000;23.336,938;9.654,164;9.153,763
03.01.2019;00:00:00;22.000,000;22.458,700;9.296,962;8.774,146
03.01.2019;00:15:00;21.560,000;22.021,337;8.202,000;7.687,653
03.01.2019;00:30:00;21.120,000;21.581,546;9.052,678;8.542,578
03.01.2019;00:45:00;19.800,000;20.266,797;7.778,207;7.287,659
03.01.2019;01:00:00;19.360,000;19.826,889;8.115,941;7.655,390
03.01.2019;01:15:00;18.480,000;18.950,587;8.034,938;7.579,407
03.01.2019;01:30:00;18.040,000;18.511,792;7.355,037;6.895,145
03.01.2019;01:45:00;17.600,000;18.071,768;7.162,812;6.705,613
03.01.2019;02:00:00;17.160,000;17.634,115;7.804,160;7.345,129
03.01.2019;02:15:00;16.720,000;17.194,033;6.870,868;6.412,956
03.01.2019;02:30:00;16.280,000;16.756,322;7.210,401;6.756,123
03.01.2019;02:45:00;16.280,000;16.755,122;6.967,869;6.500,253
03.01.2019;03:00:00;16.280,000;16.755,122;7.202,303;6.709,862
03.01.2019;03:15:00;15.840,000;16.316,182;6.771,035;6.281,018
03.01.2019;03:30:00;16.280,000;16.756,322;6.934,709;6.438,284
03.01.2019;03:45:00;15.840,000;16.317,382;7.229,058;6.737,871
03.01.2019;04:00:00;16.280,000;16.755,122;6.955,695;6.498,078
03.01.2019;04:15:00;16.280,000;16.755,122;7.599,391;7.150,672
03.01.2019;04:30:00;16.720,000;17.195,233;6.996,757;6.543,935
03.01.2019;04:45:00;17.160,000;17.632,915;6.919,911;6.460,625
03.01.2019;05:00:00;17.160,000;17.634,115;7.188,618;6.700,595
03.01.2019;05:15:00;17.160,000;17.634,115;7.605,507;7.009,341
03.01.2019;05:30:00;17.600,000;18.071,768;8.035,074;7.429,553
03.01.2019;05:45:00;17.600,000;18.072,968;7.666,970;7.012,248
03.01.2019;06:00:00;18.040,000;18.510,592;8.101,836;7.367,708
03.01.2019;06:15:00;18.920,000;19.389,353;7.516,294;6.650,632
03.01.2019;06:30:00;19.800,000;20.265,597;8.114,297;7.227,983
03.01.2019;06:45:00;19.360,000;20.746,089;8.741,096;7.919,423
03.01.2019;07:00:00;19.800,000;21.559,197;9.006,691;8.153,741
03.01.2019;07:15:00;20.240,000;21.998,676;8.846,872;7.935,715
03.01.2019;07:30:00;21.560,000;23.313,737;10.022,864;9.038,985
03.01.2019;07:45:00;21.560,000;23.314,537;9.344,262;8.286,464
03.01.2019;08:00:00;23.320,000;25.067,813;10.855,104;9.715,158
03.01.2019;08:15:00;22.880,000;24.630,138;10.651,324;9.854,499
03.01.2019;08:30:00;23.320,000;25.068,215;10.924,028;10.157,890
03.01.2019;08:45:00;23.760,000;25.507,266;11.192,266;10.413,563
03.01.2019;09:00:00;24.200,000;25.948,247;11.658,214;10.784,760
03.01.2019;09:15:00;25.520,000;27.271,529;12.393,632;11.497,062
03.01.2019;09:30:00;25.520,000;27.272,245;11.691,608;10.644,695
03.01.2019;09:45:00;27.280,000;29.023,609;13.564,897;12.481,220
03.01.2019;10:00:00;27.280,000;29.025,179;12.652,031;11.473,045
03.01.2019;10:15:00;25.080,000;28.725,869;12.536,468;11.663,167
03.01.2019;10:30:00;26.400,000;29.687,922;14.227,237;13.383,297
03.01.2019;10:45:00;25.520,000;28.685,719;12.561,727;11.470,410
03.01.2019;11:00:00;25.960,000;29.127,408;13.964,706;12.990,347
03.01.2019;11:15:00;26.840,000;29.159,465;14.152,378;13.028,046
03.01.2019;11:30:00;27.280,000;29.468,453;13.795,812;12.597,896
03.01.2019;11:45:00;28.600,000;30.393,195;14.449,427;13.304,622
03.01.2019;12:00:00;28.600,000;30.366,535;14.846,710;13.773,909
03.01.2019;12:15:00;29.040,000;30.798,609;13.904,704;12.749,109
03.01.2019;12:30:00;28.600,000;30.358,531;14.077,471;12.879,124
03.01.2019;12:45:00;28.160,000;29.928,216;14.290,598;13.174,246
03.01.2019;13:00:00;29.040,000;30.794,953;14.231,538;13.035,523
03.01.2019;13:15:00;28.600,000;30.361,857;13.900,849;12.743,783
03.01.2019;13:30:00;29.480,000;31.232,876;14.419,474;13.245,849
03.01.2019;13:45:00;30.360,000;32.100,526;14.901,616;13.681,186
03.01.2019;14:00:00;29.480,000;31.222,460;13.820,932;12.604,890
03.01.2019;14:15:00;30.360,000;32.094,850;14.277,469;13.052,171
03.01.2019;14:30:00;29.920,000;31.657,440;14.290,590;13.038,605
03.01.2019;14:45:00;29.480,000;31.219,242;13.954,637;12.731,682
03.01.2019;15:00:00;29.480,000;31.220,872;13.644,559;12.439,670
03.01.2019;15:15:00;29.040,000;30.783,841;14.289,999;13.108,149
03.01.2019;15:30:00;29.040,000;30.782,041;13.632,331;12.474,916
03.01.2019;15:45:00;28.600,000;30.340,529;13.980,699;12.804,349
03.01.2019;16:00:00;27.720,000;29.463,474;13.617,012;12.459,951
03.01.2019;16:15:00;29.040,000;30.767,653;14.386,487;13.158,157
03.01.2019;16:30:00;28.600,000;30.327,855;13.717,008;12.483,903
03.01.2019;16:45:00;29.920,000;31.642,660;14.520,548;13.265,940
03.01.2019;17:00:00;30.800,000;32.518,652;14.913,432;13.272,789
03.01.2019;17:15:00;31.240,000;32.955,405;15.366,899;13.695,911
03.01.2019;17:30:00;31.680,000;33.464,328;16.195,182;14.494,964
03.01.2019;17:45:00;29.040,000;32.460,951;14.909,308;13.180,408
03.01.2019;18:00:00;29.920,000;33.036,460;16.062,351;14.365,074
03.01.2019;18:15:00;30.360,000;33.475,670;15.542,138;13.858,511
03.01.2019;18:30:00;30.360,000;33.474,870;15.647,819;13.966,430
03.01.2019;18:45:00;30.800,000;32.833,252;15.278,857;13.603,427
03.01.2019;19:00:00;31.240,000;32.956,205;15.661,869;13.988,886
03.01.2019;19:15:00;30.800,000;32.517,452;14.602,770;12.931,882
03.01.2019;19:30:00;30.800,000;32.518,652;15.201,573;13.531,060
03.01.2019;19:45:00;29.480,000;31.203,420;14.229,378;12.586,994
03.01.2019;20:00:00;29.040,000;30.766,551;14.824,523;13.191,093
03.01.2019;20:15:00;27.720,000;29.450,970;13.407,660;11.984,027
03.01.2019;20:30:00;25.960,000;27.699,256;13.199,664;12.228,795
03.01.2019;20:45:00;24.200,000;25.946,677;12.220,125;11.353,491
03.01.2019;21:00:00;24.640,000;26.382,665;12.506,379;11.672,029
03.01.2019;21:15:00;24.200,000;25.945,877;11.418,240;10.635,949
03.01.2019;21:30:00;23.320,000;25.068,213;10.867,612;10.112,723
03.01.2019;21:45:00;25.080,000;26.822,225;12.121,051;11.373,146
03.01.2019;22:00:00;25.520,000;27.260,155;13.550,435;12.812,773
03.01.2019;22:15:00;25.080,000;26.821,425;11.901,858;11.282,797
03.01.2019;22:30:00;24.640,000;26.383,865;11.798,759;11.229,689
03.01.2019;22:45:00;23.760,000;24.993,460;10.745,628;10.157,857
03.01.2019;23:00:00;23.760,000;24.212,660;10.685,989;10.122,729
03.01.2019;23:15:00;24.200,000;24.652,277;10.181,614;9.642,526
03.01.2019;23:30:00;23.320,000;23.774,213;10.040,697;9.513,454
03.01.2019;23:45:00;22.880,000;23.336,938;9.650,374;9.134,372
04.01.2019;00:00:00;22.440,000;22.897,233;9.721,230;9.209,713
04.01.2019;00:15:00;22.000,000;22.459,900;8.567,704;8.037,550
04.01.2019;00:30:00;21.120,000;21.581,546;8.539,127;8.000,675
04.01.2019;00:45:00;20.680,000;21.144,125;8.097,566;7.585,330
04.01.2019;01:00:00;20.240,000;20.704,276;9.168,697;8.651,745
04.01.2019;01:15:00;18.480,000;18.950,587;7.210,510;6.729,096
04.01.2019;01:30:00;18.920,000;19.389,353;8.119,146;7.652,259
04.01.2019;01:45:00;18.040,000;18.510,592;7.519,815;7.059,251
04.01.2019;02:00:00;17.160,000;17.634,115;7.208,104;6.752,345
04.01.2019;02:15:00;17.160,000;17.632,915;7.502,785;7.049,125
04.01.2019;02:30:00;16.720,000;17.195,233;7.032,189;6.580,712
04.01.2019;02:45:00;15.840,000;16.316,182;6.680,723;6.225,576
04.01.2019;03:00:00;16.280,000;16.755,122;7.096,719;6.642,294
04.01.2019;03:15:00;15.840,000;16.317,382;6.900,768;6.442,225
04.01.2019;03:30:00;15.840,000;16.317,382;7.356,623;6.891,747
04.01.2019;03:45:00;15.840,000;16.316,182;6.911,151;6.413,156
04.01.2019;04:00:00;16.280,000;16.756,322;7.084,765;6.589,097
04.01.2019;04:15:00;16.280,000;16.755,122;7.032,032;6.538,224
04.01.2019;04:30:00;16.280,000;16.756,322;7.007,642;6.522,317
04.01.2019;04:45:00;17.160,000;17.632,915;7.545,516;7.085,728
04.01.2019;05:00:00;17.160,000;17.632,915;7.295,096;6.836,966
04.01.2019;05:15:00;17.160,000;17.634,115;7.533,914;6.997,482
04.01.2019;05:30:00;17.160,000;17.634,115;7.527,473;6.989,849
04.01.2019;05:45:00;17.600,000;18.071,768;7.606,373;7.043,540
04.01.2019;06:00:00;18.480,000;18.950,587;8.134,624;7.511,048
04.01.2019;06:15:00;18.920,000;19.388,153;8.210,197;7.438,139
04.01.2019;06:30:00;19.360,000;19.828,089;7.535,982;6.683,402
04.01.2019;06:45:00;20.680,000;21.142,925;8.855,542;8.053,974
04.01.2019;07:00:00;21.120,000;21.582,746;8.373,817;7.541,016
04.01.2019;07:15:00;22.440,000;22.897,233;9.542,339;8.652,980
04.01.2019;07:30:00;22.880,000;23.642,538;10.026,866;9.058,168
04.01.2019;07:45:00;22.440,000;24.190,433;10.099,776;9.050,455
04.01.2019;08:00:00;22.880,000;24.630,538;10.616,803;9.742,515
04.01.2019;08:15:00;23.320,000;25.068,613;10.879,753;10.128,109
04.01.2019;08:30:00;23.760,000;25.505,860;10.691,443;9.946,876
04.01.2019;08:45:00;23.760,000;25.511,870;11.246,120;10.456,796
04.01.2019;09:00:00;24.200,000;25.957,367;11.543,456;10.699,303
04.01.2019;09:15:00;25.520,000;27.284,063;12.267,481;11.449,051
04.01.2019;09:30:00;25.080,000;26.856,869;11.812,143;10.900,751
04.01.2019;09:45:00;26.400,000;28.167,564;12.849,628;11.895,985
04.01.2019;10:00:00;26.840,000;28.608,209;13.087,862;12.040,323
04.01.2019;10:15:00;26.840,000;28.620,151;12.439,308;11.477,805
04.01.2019;10:30:00;26.840,000;28.609,469;13.047,184;12.008,724
04.01.2019;10:45:00;28.160,000;29.924,434;14.046,823;12.973,340
04.01.2019;11:00:00;27.280,000;29.075,327;13.181,120;12.279,831
04.01.2019;11:15:00;26.400,000;28.220,102;13.108,446;12.281,102
04.01.2019;11:30:00;27.280,000;29.099,565;13.955,427;13.115,637
04.01.2019;11:45:00;26.840,000;28.657,715;14.065,035;13.197,342
04.01.2019;12:00:00;25.960,000;27.779,776;13.511,189;12.667,642
04.01.2019;12:15:00;25.520,000;27.346,495;13.902,483;13.046,213
04.01.2019;12:30:00;23.760,000;25.649,862;13.366,752;12.902,843
04.01.2019;12:45:00;24.200,000;26.132,563;13.058,376;12.854,111
04.01.2019;13:00:00;25.520,000;27.379,807;13.183,841;12.567,726
04.01.2019;13:15:00;26.400,000;28.253,608;13.546,546;12.802,197
04.01.2019;13:30:00;26.400,000;28.248,034;13.760,444;13.022,650
04.01.2019;13:45:00;27.280,000;29.095,963;13.208,561;12.293,424
04.01.2019;14:00:00;28.600,000;30.373,221;14.503,129;13.442,182
04.01.2019;14:15:00;27.720,000;29.488,236;13.675,194;12.575,699
04.01.2019;14:30:00;28.160,000;29.927,246;13.846,467;12.732,015
04.01.2019;14:45:00;27.720,000;29.496,668;13.343,360;12.313,445
04.01.2019;15:00:00;27.720,000;29.491,444;13.878,753;12.836,774
04.01.2019;15:15:00;27.280,000;29.054,277;13.283,510;12.233,600
04.01.2019;15:30:00;28.160,000;29.926,258;13.947,225;12.897,799
04.01.2019;15:45:00;27.720,000;29.464,978;13.764,488;12.582,207
04.01.2019;16:00:00;27.720,000;29.456,928;13.039,128;11.802,836
04.01.2019;16:15:00;29.040,000;30.766,757;14.110,513;12.859,743
04.01.2019;16:30:00;29.040,000;30.766,553;13.636,613;12.355,536
04.01.2019;16:45:00;29.920,000;31.641,460;14.828,744;13.176,057
04.01.2019;17:00:00;30.360,000;32.080,670;14.579,716;12.874,664
04.01.2019;17:15:00;30.800,000;32.517,852;15.523,699;13.825,822
04.01.2019;17:30:00;30.800,000;32.517,852;15.353,831;13.631,839
04.01.2019;17:45:00;30.800,000;32.517,852;15.169,822;13.439,409
04.01.2019;18:00:00;31.240,000;32.956,605;16.075,474;14.394,523
04.01.2019;18:15:00;31.240,000;32.957,005;15.277,627;13.576,585
04.01.2019;18:30:00;30.360,000;32.079,470;14.919,884;13.237,891
04.01.2019;18:45:00;30.800,000;32.518,252;15.336,186;13.659,395
04.01.2019;19:00:00;30.360,000;32.080,670;14.885,859;13.196,423
04.01.2019;19:15:00;30.800,000;32.517,452;15.083,008;13.387,344
04.01.2019;19:30:00;30.360,000;32.081,070;14.471,573;12.832,837
04.01.2019;19:45:00;29.040,000;30.765,351;14.281,094;12.708,036
04.01.2019;20:00:00;27.720,000;29.452,170;14.095,719;12.537,642
04.01.2019;20:15:00;27.280,000;29.014,385;13.502,988;12.126,124