;;Restlastkurve der Lastprofilkunden
;;Restlast
Datum;Zeit;Wirkleistung [kW]
01.01.2018;00:15:00;7.564,141
01.01.2018;00:30:00;6.975,754
01.01.2018;00:45:00;7.383,325
01.01.2018;01:00:00;6.589,446
01.01.2018;01:15:00;6.792,232
01.01.2018;01:30:00;6.608,092
01.01.2018;01:45:00;6.593,886
01.01.2018;02:00:00;5.548,499
01.01.2018;02:15:00;6.113,384
01.01.2018;02:30:00;6.429,203
01.01.2018;02:45:00;5.485,495
01.01.2018;03:00:00;5.473,424
01.01.2018;03:15:00;5.555,090
01.01.2018;03:30:00;5.358,567
01.01.2018;03:45:00;5.422,848
01.01.2018;04:00:00;5.450,447
01.01.2018;04:15:00;5.790,941
01.01.2018;04:30:00;5.610,858
01.01.2018;04:45:00;5.683,546
01.01.2018;05:00:00;5.089,331
01.01.2018;05:15:00;6.144,961
01.01.2018;05:30:00;4.817,960
01.01.2018;05:45:00;5.822,917
01.01.2018;06:00:00;5.245,053
01.01.2018;06:15:00;5.210,114
01.01.2018;06:30:00;4.250,904
01.01.2018;06:45:00;4.739,726
01.01.2018;07:00:00;4.615,006
01.01.2018;07:15:00;5.018,512
01.01.2018;07:30:00;5.186,365
01.01.2018;07:45:00;4.501,916
01.01.2018;08:00:00;4.954,595
01.01.2018;08:15:00;5.505,932
01.01.2018;08:30:00;5.063,075
01.01.2018;08:45:00;5.383,334
01.01.2018;09:00:00;5.426,608
01.01.2018;09:15:00;6.287,120
01.01.2018;09:30:00;6.111,997
01.01.2018;09:45:00;6.038,263
01.01.2018;10:00:00;6.124,139
01.01.2018;10:15:00;7.720,451
01.01.2018;10:30:00;6.384,824
01.01.2018;10:45:00;7.263,331
01.01.2018;11:00:00;7.282,328
01.01.2018;11:15:00;8.307,358
01.01.2018;11:30:00;8.359,689
01.01.2018;11:45:00;8.341,417
01.01.2018;12:00:00;8.787,126
01.01.2018;12:15:00;8.095,156
01.01.2018;12:30:00;8.952,640
01.01.2018;12:45:00;8.737,054
01.01.2018;13:00:00;8.615,633
01.01.2018;13:15:00;8.812,464
01.01.2018;13:30:00;8.867,283
01.01.2018;13:45:00;8.732,539
01.01.2018;14:00:00;8.858,012
01.01.2018;14:15:00;8.398,272
01.01.2018;14:30:00;8.862,145
01.01.2018;14:45:00;8.634,982
01.01.2018;15:00:00;8.994,488
01.01.2018;15:15:00;8.158,927
01.01.2018;15:30:00;9.316,052
01.01.2018;15:45:00;8.952,640
01.01.2018;16:00:00;8.729,950
01.01.2018;16:15:00;8.635,327
01.01.2018;16:30:00;8.483,589
01.01.2018;16:45:00;9.734,099
01.01.2018;17:00:00;9.661,713
01.01.2018;17:15:00;9.558,194
01.01.2018;17:30:00;10.887,381
01.01.2018;17:45:00;10.747,133
01.01.2018;18:00:00;10.413,253
01.01.2018;18:15:00;10.814,949
01.01.2018;18:30:00;10.589,928
01.01.2018;18:45:00;9.880,024
01.01.2018;19:00:00;10.138,216
01.01.2018;19:15:00;10.744,829
01.01.2018;19:30:00;9.864,574
01.01.2018;19:45:00;9.512,872
01.01.2018;20:00:00;9.589,506
01.01.2018;20:15:00;9.945,184
01.01.2018;20:30:00;9.466,430
01.01.2018;20:45:00;9.175,471
01.01.2018;21:00:00;8.700,464
01.01.2018;21:15:00;8.352,178
01.01.2018;21:30:00;9.464,797
01.01.2018;21:45:00;9.438,342
01.01.2018;22:00:00;9.705,088
01.01.2018;22:15:00;9.535,956
01.01.2018;22:30:00;10.013,243
01.01.2018;22:45:00;8.303,466
01.01.2018;23:00:00;8.395,051
01.01.2018;23:15:00;8.341,032
01.01.2018;23:30:00;8.495,377
01.01.2018;23:45:00;6.498,232
02.01.2018;00:00:00;7.454,839
02.01.2018;00:15:00;7.067,767
02.01.2018;00:30:00;6.307,563
02.01.2018;00:45:00;5.887,410
02.01.2018;01:00:00;5.442,909
02.01.2018;01:15:00;5.711,943
02.01.2018;01:30:00;5.313,910
02.01.2018;01:45:00;4.893,134
02.01.2018;02:00:00;5.444,121
02.01.2018;02:15:00;4.848,221
02.01.2018;02:30:00;4.855,547
02.01.2018;02:45:00;5.536,246
02.01.2018;03:00:00;4.654,462
02.01.2018;03:15:00;5.117,659
02.01.2018;03:30:00;4.850,284
02.01.2018;03:45:00;5.496,594
02.01.2018;04:00:00;5.456,768
02.01.2018;04:15:00;4.689,342
02.01.2018;04:30:00;5.978,913
02.01.2018;04:45:00;5.804,995
02.01.2018;05:00:00;5.220,949
02.01.2018;05:15:00;6.209,022
02.01.2018;05:30:00;5.922,542
02.01.2018;05:45:00;5.402,748
02.01.2018;06:00:00;5.725,836
02.01.2018;06:15:00;5.299,630
02.01.2018;06:30:00;5.530,204
02.01.2018;06:45:00;6.233,410
02.01.2018;07:00:00;6.529,755
02.01.2018;07:15:00;7.035,811
02.01.2018;07:30:00;6.881,216
02.01.2018;07:45:00;7.179,882
02.01.2018;08:00:00;7.756,704
02.01.2018;08:15:00;7.479,472
02.01.2018;08:30:00;8.673,894
02.01.2018;08:45:00;8.707,903
02.01.2018;09:00:00;9.557,879
02.01.2018;09:15:00;8.304,473
02.01.2018;09:30:00;9.633,969
02.01.2018;09:45:00;9.766,918
02.01.2018;10:00:00;9.961,482
02.01.2018;10:15:00;9.995,647
02.01.2018;10:30:00;10.403,747
02.01.2018;10:45:00;9.897,758
02.01.2018;11:00:00;10.136,114
02.01.2018;11:15:00;10.321,665
02.01.2018;11:30:00;10.957,589
02.01.2018;11:45:00;9.691,695
02.01.2018;12:00:00;10.758,351
02.01.2018;12:15:00;10.788,779
02.01.2018;12:30:00;10.601,704
02.01.2018;12:45:00;10.375,564
02.01.2018;13:00:00;10.636,972
02.01.2018;13:15:00;10.200,008
02.01.2018;13:30:00;11.156,806
02.01.2018;13:45:00;10.604,465
02.01.2018;14:00:00;10.222,652
02.01.2018;14:15:00;10.156,410
02.01.2018;14:30:00;10.305,742
02.01.2018;14:45:00;10.695,701
02.01.2018;15:00:00;10.922,782
02.01.2018;15:15:00;10.450,156
02.01.2018;15:30:00;10.655,530
02.01.2018;15:45:00;10.163,347
02.01.2018;16:00:00;11.101,301
02.01.2018;16:15:00;10.522,408
02.01.2018;16:30:00;10.710,060
02.01.2018;16:45:00;10.708,674
02.01.2018;17:00:00;11.490,906
02.01.2018;17:15:00;10.852,750
02.01.2018;17:30:00;12.114,798
02.01.2018;17:45:00;11.765,500
02.01.2018;18:00:00;12.143,209
02.01.2018;18:15:00;11.965,428
02.01.2018;18:30:00;11.688,880
02.01.2018;18:45:00;11.573,311
02.01.2018;19:00:00;11.597,083
02.01.2018;19:15:00;11.657,106
02.01.2018;19:30:00;11.427,456
02.01.2018;19:45:00;10.961,704
02.01.2018;20:00:00;11.091,689
02.01.2018;20:15:00;10.920,577
02.01.2018;20:30:00;9.973,901
02.01.2018;20:45:00;9.771,368
02.01.2018;21:00:00;9.148,687
02.01.2018;21:15:00;9.820,491
02.01.2018;21:30:00;9.037,030
02.01.2018;21:45:00;10.542,973
02.01.2018;22:00:00;10.654,819
02.01.2018;22:15:00;9.503,124
02.01.2018;22:30:00;10.183,258
02.01.2018;22:45:00;8.767,562
02.01.2018;23:00:00;9.376,413
02.01.2018;23:15:00;8.275,496
02.01.2018;23:30:00;7.651,891
02.01.2018;23:45:00;7.338,784
03.01.2018;00:00:00;7.651,490
03.01.2018;00:15:00;6.821,654
03.01.2018;00:30:00;6.471,068
03.01.2018;00:45:00;6.253,831
03.01.2018;01:00:00;6.145,009
03.01.2018;01:15:00;5.592,066
03.01.2018;01:30:00;5.542,202
03.01.2018;01:45:00;5.504,108
03.01.2018;02:00:00;5.617,413
03.01.2018;02:15:00;4.492,302
03.01.2018;02:30:00;5.395,684
03.01.2018;02:45:00;5.025,597
03.01.2018;03:00:00;5.013,719
03.01.2018;03:15:00;5.408,769
03.01.2018;03:30:00;5.134,371
03.01.2018;03:45:00;5.346,299
03.01.2018;04:00:00;4.442,954
03.01.2018;04:15:00;5.480,962
03.01.2018;04:30:00;5.265,006
03.01.2018;04:45:00;6.086,005
03.01.2018;05:00:00;5.242,257
03.01.2018;05:15:00;5.946,980
03.01.2018;05:30:00;5.442,155
03.01.2018;05:45:00;6.235,993
03.01.2018;06:00:00;5.815,581
03.01.2018;06:15:00;5.480,328
03.01.2018;06:30:00;5.798,525
03.01.2018;06:45:00;6.468,270
03.01.2018;07:00:00;6.063,907
03.01.2018;07:15:00;7.009,244
03.01.2018;07:30:00;6.537,723
03.01.2018;07:45:00;7.918,221
03.01.2018;08:00:00;8.272,581
03.01.2018;08:15:00;7.923,544
03.01.2018;08:30:00;9.353,944
03.01.2018;08:45:00;8.729,639
03.01.2018;09:00:00;8.916,392
03.01.2018;09:15:00;9.534,408
03.01.2018;09:30:00;9.089,114
03.01.2018;09:45:00;9.904,637
03.01.2018;10:00:00;9.329,539
03.01.2018;10:15:00;9.828,609
03.01.2018;10:30:00;9.776,795
03.01.2018;10:45:00;10.719,224
03.01.2018;11:00:00;9.739,975
03.01.2018;11:15:00;10.418,432
03.01.2018;11:30:00;11.131,760
03.01.2018;11:45:00;11.013,713
03.01.2018;12:00:00;10.265,250
03.01.2018;12:15:00;10.070,863
03.01.2018;12:30:00;10.765,787
03.01.2018;12:45:00;10.583,940
03.01.2018;13:00:00;10.963,751
03.01.2018;13:15:00;9.625,621
03.01.2018;13:30:00;10.497,701
03.01.2018;13:45:00;10.016,797
03.01.2018;14:00:00;10.523,724
03.01.2018;14:15:00;10.056,143
03.01.2018;14:30:00;9.686,112
03.01.2018;14:45:00;9.728,720
03.01.2018;15:00:00;10.022,357
03.01.2018;15:15:00;9.586,079
03.01.2018;15:30:00;10.058,308
03.01.2018;15:45:00;9.900,914
03.01.2018;16:00:00;10.161,484
03.01.2018;16:15:00;9.945,301
03.01.2018;16:30:00;10.203,346
03.01.2018;16:45:00;11.072,273
03.01.2018;17:00:00;10.793,458
03.01.2018;17:15:00;11.684,044
03.01.2018;17:30:00;11.918,657
03.01.2018;17:45:00;11.675,817
03.01.2018;18:00:00;11.629,064
03.01.2018;18:15:00;12.064,918
03.01.2018;18:30:00;12.225,311
03.01.2018;18:45:00;11.845,999
03.01.2018;19:00:00;11.881,797
03.01.2018;19:15:00;11.387,391
03.01.2018;19:30:00;10.865,822
03.01.2018;19:45:00;10.757,566
03.01.2018;20:00:00;10.805,537
03.01.2018;20:15:00;10.983,957
03.01.2018;20:30:00;9.844,192
03.01.2018;20:45:00;10.418,878
03.01.2018;21:00:00;9.039,779
03.01.2018;21:15:00;8.814,187
03.01.2018;21:30:00;9.612,602
03.01.2018;21:45:00;9.567,637
03.01.2018;22:00:00;10.437,724
03.01.2018;22:15:00;9.947,145
03.01.2018;22:30:00;9.549,169
03.01.2018;22:45:00;9.078,292
03.01.2018;23:00:00;8.755,609
03.01.2018;23:15:00;8.557,527
03.01.2018;23:30:00;7.669,419
03.01.2018;23:45:00;7.234,506
04.01.2018;00:00:00;7.851,303
04.01.2018;00:15:00;5.920,617
04.01.2018;00:30:00;6.738,678
04.01.2018;00:45:00;6.158,800
04.01.2018;01:00:00;5.982,726
04.01.2018;01:15:00;5.175,334
04.01.2018;01:30:00;5.695,662
04.01.2018;01:45:00;5.031,453
04.01.2018;02:00:00;5.200,636
04.01.2018;02:15:00;4.769,933
04.01.2018;02:30:00;5.224,364
04.01.2018;02:45:00;4.441,585
04.01.2018;03:00:00;5.411,212
04.01.2018;03:15:00;4.867,475
04.01.2018;03:30:00;5.114,898
04.01.2018;03:45:00;4.599,760
04.01.2018;04:00:00;5.880,609
04.01.2018;04:15:00;4.471,597
04.01.2018;04:30:00;5.376,558
04.01.2018;04:45:00;5.901,641
04.01.2018;05:00:00;5.731,715
04.01.2018;05:15:00;5.652,122
04.01.2018;05:30:00;5.754,017
04.01.2018;05:45:00;5.627,871
04.01.2018;06:00:00;5.648,342
04.01.2018;06:15:00;6.082,614
04.01.2018;06:30:00;5.379,834
04.01.2018;06:45:00;6.427,499
04.01.2018;07:00:00;5.572,477
04.01.2018;07:15:00;6.876,446
04.01.2018;07:30:00;7.467,605
04.01.2018;07:45:00;6.934,071
04.01.2018;08:00:00;7.714,595
04.01.2018;08:15:00;8.371,958
04.01.2018;08:30:00;8.714,357
04.01.2018;08:45:00;8.704,065
04.01.2018;09:00:00;9.381,632
04.01.2018;09:15:00;8.915,665
04.01.2018;09:30:00;10.002,848
04.01.2018;09:45:00;9.133,349
04.01.2018;10:00:00;10.311,902
04.01.2018;10:15:00;10.303,516
04.01.2018;10:30:00;9.719,956
04.01.2018;10:45:00;10.204,572
04.01.2018;11:00:00;11.095,817
04.01.2018;11:15:00;10.945,928
04.01.2018;11:30:00;10.031,406
04.01.2018;11:45:00;11.330,485
04.01.2018;12:00:00;11.061,070
04.01.2018;12:15:00;11.171,275
04.01.2018;12:30:00;10.864,193
04.01.2018;12:45:00;10.763,320
04.01.2018;13:00:00;11.063,692
04.01.2018;13:15:00;11.037,766
04.01.2018;13:30:00;10.928,463
04.01.2018;13:45:00;10.763,575
04.01.2018;14:00:00;10.613,197
04.01.2018;14:15:00;11.015,303
04.01.2018;14:30:00;10.839,381
04.01.2018;14:45:00;10.557,546
04.01.2018;15:00:00;10.944,154
04.01.2018;15:15:00;10.939,921
04.01.2018;15:30:00;10.116,853
04.01.2018;15:45:00;11.141,107
04.01.2018;16:00:00;10.529,565
04.01.2018;16:15:00;10.840,059
04.01.2018;16:30:00;10.909,509
04.01.2018;16:45:00;12.321,819
04.01.2018;17:00:00;10.797,234
04.01.2018;17:15:00;11.957,319
04.01.2018;17:30:00;11.980,908
04.01.2018;17:45:00;11.523,590
04.01.2018;18:00:00;11.861,671
04.01.2018;18:15:00;11.833,170
04.01.2018;18:30:00;11.709,483
04.01.2018;18:45:00;11.819,051
04.01.2018;19:00:00;11.321,549
04.01.2018;19:15:00;11.190,174
04.01.2018;19:30:00;11.239,739
04.01.2018;19:45:00;11.187,704
04.01.2018;20:00:00;10.694,844
04.01.2018;20:15:00;10.906,844
04.01.2018;20:30:00;9.752,140
04.01.2018;20:45:00;10.015,110
04.01.2018;21:00:00;9.190,934
04.01.2018;21:15:00;9.923,986
04.01.2018;21:30:00;8.509,320
04.01.2018;21:45:00;10.560,399
04.01.2018;22:00:00;9.936,920
04.01.2018;22:15:00;9.919,595
04.01.2018;22:30:00;10.111,845
04.01.2018;22:45:00;8.942,951
04.01.2018;23:00:00;8.192,209
04.01.2018;23:15:00;8.185,790
04.01.2018;23:30:00;8.164,298
04.01.2018;23:45:00;6.962,188
05.01.2018;00:00:00;7.102,711
05.01.2018;00:15:00;6.110,866
05.01.2018;00:30:00;6.923,235
05.01.2018;00:45:00;5.885,442
05.01.2018;01:00:00;5.455,987
05.01.2018;01:15:00;5.767,679
05.01.2018;01:30:00;5.610,819
05.01.2018;01:45:00;4.746,992
05.01.2018;02:00:00;5.068,501
05.01.2018;02:15:00;5.396,562
05.01.2018;02:30:00;4.527,370
05.01.2018;02:45:00;4.845,857
05.01.2018;03:00:00;4.637,260
05.01.2018;03:15:00;4.828,684
05.01.2018;03:30:00;4.367,149
05.01.2018;03:45:00;5.718,331
05.01.2018;04:00:00;4.600,218
05.01.2018;04:15:00;5.695,128
05.01.2018;04:30:00;5.184,402
05.01.2018;04:45:00;5.381,480
05.01.2018;05:00:00;5.196,776
05.01.2018;05:15:00;5.984,302
05.01.2018;05:30:00;5.423,950
05.01.2018;05:45:00;6.186,924
05.01.2018;06:00:00;5.654,250
05.01.2018;06:15:00;5.052,155
05.01.2018;06:30:00;5.992,622
05.01.2018;06:45:00;6.348,743
05.01.2018;07:00:00;5.620,669
05.01.2018;07:15:00;7.403,670
05.01.2018;07:30:00;6.547,681
05.01.2018;07:45:00;7.551,813
05.01.2018;08:00:00;7.867,248
05.01.2018;08:15:00;8.568,322
05.01.2018;08:30:00;8.135,355
05.01.2018;08:45:00;8.670,190
05.01.2018;09:00:00;9.358,483
05.01.2018;09:15:00;9.541,612
05.01.2018;09:30:00;9.803,108
05.01.2018;09:45:00;9.636,033
05.01.2018;10:00:00;9.901,695
05.01.2018;10:15:00;10.260,645
05.01.2018;10:30:00;10.062,554
05.01.2018;10:45:00;10.510,693
05.01.2018;11:00:00;10.458,655
05.01.2018;11:15:00;10.856,639
05.01.2018;11:30:00;10.672,593
05.01.2018;11:45:00;10.691,326
05.01.2018;12:00:00;11.028,251
05.01.2018;12:15:00;10.494,662
05.01.2018;12:30:00;10.960,273
05.01.2018;12:45:00;10.415,018
05.01.2018;13:00:00;10.760,148
05.01.2018;13:15:00;10.337,527
05.01.2018;13:30:00;10.905,128
05.01.2018;13:45:00;10.996,479
05.01.2018;14:00:00;10.621,382
05.01.2018;14:15:00;10.549,214
05.01.2018;14:30:00;10.572,333
05.01.2018;14:45:00;10.815,269
05.01.2018;15:00:00;11.419,575
05.01.2018;15:15:00;10.075,312
05.01.2018;15:30:00;10.602,133
05.01.2018;15:45:00;10.828,276
05.01.2018;16:00:00;10.617,609
05.01.2018;16:15:00;11.087,389
05.01.2018;16:30:00;10.532,291
05.01.2018;16:45:00;11.377,482
05.01.2018;17:00:00;11.227,450
05.01.2018;17:15:00;11.954,572
05.01.2018;17:30:00;11.538,798
05.01.2018;17:45:00;11.664,471
05.01.2018;18:00:00;11.497,389
05.01.2018;18:15:00;11.950,980
05.01.2018;18:30:00;11.871,974
05.01.2018;18:45:00;11.376,267
05.01.2018;19:00:00;11.088,001
05.01.2018;19:15:00;11.366,115
05.01.2018;19:30:00;11.319,464
05.01.2018;19:45:00;10.062,238
05.01.2018;20:00:00;10.294,008
05.01.2018;20:15:00;10.307,754
05.01.2018;20:30:00;10.192,537
05.01.2018;20:45:00;9.480,753
05.01.2018;21:00:00;9.189,344
05.01.2018;21:15:00;8.636,780
05.01.2018;21:30:00;9.554,124
05.01.2018;21:45:00;10.305,825
05.01.2018;22:00:00;9.840,147
05.01.2018;22:15:00;9.856,099
05.01.2018;22:30:00;10.050,473
05.01.2018;22:45:00;8.852,239
05.01.2018;23:00:00;9.154,549
05.01.2018;23:15:00;8.631,585
05.01.2018;23:30:00;7.302,855
05.01.2018;23:45:00;7.874,985
06.01.2018;00:00:00;7.451,833
06.01.2018;00:15:00;6.557,939
06.01.2018;00:30:00;7.132,810
06.01.2018;00:45:00;6.200,137
06.01.2018;01:00:00;5.335,629
06.01.2018;01:15:00;5.926,388
06.01.2018;01:30:00;5.303,759
06.01.2018;01:45:00;5.228,599
06.01.2018;02:00:00;5.319,590
06.01.2018;02:15:00;5.337,342
06.01.2018;02:30:00;4.375,440
06.01.2018;02:45:00;5.102,930
06.01.2018;03:00:00;4.048,142
06.01.2018;03:15:00;5.110,402
06.01.2018;03:30:00;5.363,643
06.01.2018;03:45:00;4.789,077
06.01.2018;04:00:00;4.871,351
06.01.2018;04:15:00;5.266,805
06.01.2018;04:30:00;5.207,603
06.01.2018;04:45:00;5.582,454
06.01.2018;05:00:00;5.069,289
06.01.2018;05:15:00;5.738,189
06.01.2018;05:30:00;5.642,602
06.01.2018;05:45:00;5.184,693
06.01.2018;06:00:00;5.445,843
06.01.2018;06:15:00;5.429,637
06.01.2018;06:30:00;4.786,074
06.01.2018;06:45:00;5.060,188
06.01.2018;07:00:00;5.646,147
06.01.2018;07:15:00;5.171,742
06.01.2018;07:30:00;5.232,184
06.01.2018;07:45:00;7.130,156
06.01.2018;08:00:00;5.897,260
06.01.2018;08:15:00;6.462,942
06.01.2018;08:30:00;7.437,295
06.01.2018;08:45:00;7.215,196
06.01.2018;09:00:00;7.668,560
06.01.2018;09:15:00;8.105,100
06.01.2018;09:30:00;8.969,650
06.01.2018;09:45:00;8.797,299
06.01.2018;10:00:00;8.770,208
06.01.2018;10:15:00;9.849,545
06.01.2018;10:30:00;9.013,070
06.01.2018;10:45:00;10.125,704
06.01.2018;11:00:00;10.232,944
06.01.2018;11:15:00;10.169,716
06.01.2018;11:30:00;9.985,123
06.01.2018;11:45:00;10.386,914
06.01.2018;12:00:00;11.531,501
06.01.2018;12:15:00;10.771,992
06.01.2018;12:30:00;10.818,084
06.01.2018;12:45:00;10.741,955
06.01.2018;13:00:00;10.939,539
06.01.2018;13:15:00;10.712,020
06.01.2018;13:30:00;10.943,213
06.01.2018;13:45:00;9.757,667
06.01.2018;14:00:00;10.630,864
06.01.2018;14:15:00;10.405,532
06.01.2018;14:30:00;10.268,296
06.01.2018;14:45:00;10.224,716
06.01.2018;15:00:00;10.107,511
06.01.2018;15:15:00;9.823,751
06.01.2018;15:30:00;10.425,668
06.01.2018;15:45:00;10.624,680
06.01.2018;16:00:00;10.275,353
06.01.2018;16:15:00;10.968,606
06.01.2018;16:30:00;10.583,542
06.01.2018;16:45:00;10.627,625
06.01.2018;17:00:00;11.517,471
06.01.2018;17:15:00;10.950,663
06.01.2018;17:30:00;11.600,671
06.01.2018;17:45:00;11.472,824
06.01.2018;18:00:00;11.730,165
06.01.2018;18:15:00;11.206,522
06.01.2018;18:30:00;11.619,602
06.01.2018;18:45:00;11.044,983
06.01.2018;19:00:00;11.254,168
06.01.2018;19:15:00;10.754,170
06.01.2018;19:30:00;10.851,740
06.01.2018;19:45:00;10.689,828
06.01.2018;20:00:00;10.399,144
06.01.2018;20:15:00;10.556,341
06.01.2018;20:30:00;9.429,604
06.01.2018;20:45:00;9.530,720
06.01.2018;21:00:00;9.628,721
06.01.2018;21:15:00;9.328,263
06.01.2018;21:30:00;9.515,242
06.01.2018;21:45:00;10.330,412
06.01.2018;22:00:00;10.526,511
06.01.2018;22:15:00;9.788,636
06.01.2018;22:30:00;9.730,836
06.01.2018;22:45:00;9.406,829
06.01.2018;23:00:00;8.775,170
06.01.2018;23:15:00;8.812,583
06.01.2018;23:30:00;8.103,567
06.01.2018;23:45:00;7.781,575
07.01.2018;00:00:00;7.721,343
07.01.2018;00:15:00;7.410,646
07.01.2018;00:30:00;6.487,796
07.01.2018;00:45:00;6.292,194
07.01.2018;01:00:00;6.287,580
07.01.2018;01:15:00;5.549,556
07.01.2018;01:30:00;5.613,091
07.01.2018;01:45:00;5.757,196
07.01.2018;02:00:00;5.066,615
07.01.2018;02:15:00;5.384,382
07.01.2018;02:30:00;5.150,671
07.01.2018;02:45:00;5.391,964
07.01.2018;03:00:00;4.825,298
07.01.2018;03:15:00;5.333,473
07.01.2018;03:30:00;5.086,213
07.01.2018;03:45:00;4.547,719
07.01.2018;04:00:00;4.657,216
07.01.2018;04:15:00;5.714,244
07.01.2018;04:30:00;5.678,063
07.01.2018;04:45:00;4.523,121
07.01.2018;05:00:00;5.955,424
07.01.2018;05:15:00;4.662,868
07.01.2018;05:30:00;6.046,663
07.01.2018;05:45:00;4.564,408
07.01.2018;06:00:00;5.589,091
07.01.2018;06:15:00;4.650,629
07.01.2018;06:30:00;4.589,311
07.01.2018;06:45:00;5.111,642
07.01.2018;07:00:00;4.778,933
07.01.2018;07:15:00;4.690,118
07.01.2018;07:30:00;5.048,770
07.01.2018;07:45:00;5.370,767
07.01.2018;08:00:00;5.263,107
07.01.2018;08:15:00;6.391,847
07.01.2018;08:30:00;6.174,048
07.01.2018;08:45:00;6.826,866
07.01.2018;09:00:00;7.122,063
07.01.2018;09:15:00;7.397,311
07.01.2018;09:30:00;7.402,803
07.01.2018;09:45:00;7.896,611
07.01.2018;10:00:00;7.995,714
07.01.2018;10:15:00;8.803,989
07.01.2018;10:30:00;8.404,446
07.01.2018;10:45:00;9.136,880
07.01.2018;11:00:00;9.254,531
07.01.2018;11:15:00;9.632,595
07.01.2018;11:30:00;10.091,109
07.01.2018;11:45:00;9.745,830
07.01.2018;12:00:00;10.491,934
07.01.2018;12:15:00;9.718,392
07.01.2018;12:30:00;10.364,192
07.01.2018;12:45:00;10.303,953
07.01.2018;13:00:00;10.016,878
07.01.2018;13:15:00;9.810,001
07.01.2018;13:30:00;9.625,949
07.01.2018;13:45:00;9.996,553
07.01.2018;14:00:00;9.039,929
07.01.2018;14:15:00;9.335,122
07.01.2018;14:30:00;9.703,302
07.01.2018;14:45:00;9.293,442
07.01.2018;15:00:00;9.452,680
07.01.2018;15:15:00;9.225,500
07.01.2018;15:30:00;9.506,442
07.01.2018;15:45:00;8.705,253
07.01.2018;16:00:00;9.499,931
07.01.2018;16:15:00;9.205,401
07.01.2018;16:30:00;10.099,145
07.01.2018;16:45:00;10.005,279
07.01.2018;17:00:00;9.628,447
07.01.2018;17:15:00;10.383,063
07.01.2018;17:30:00;10.744,948
07.01.2018;17:45:00;11.106,178
07.01.2018;18:00:00;11.315,972
07.01.2018;18:15:00;10.597,211
07.01.2018;18:30:00;10.953,611
07.01.2018;18:45:00;10.685,191
07.01.2018;19:00:00;11.410,435
07.01.2018;19:15:00;11.042,652
07.01.2018;19:30:00;9.694,251
07.01.2018;19:45:00;10.261,194
07.01.2018;20:00:00;10.098,475
07.01.2018;20:15:00;9.691,074
07.01.2018;20:30:00;9.792,946
07.01.2018;20:45:00;8.684,337
07.01.2018;21:00:00;9.208,472
07.01.2018;21:15:00;9.272,030
07.01.2018;21:30:00;8.816,210
07.01.2018;21:45:00;10.272,021
07.01.2018;22:00:00;9.063,234
07.01.2018;22:15:00;10.629,111
07.01.2018;22:30:00;8.517,172
07.01.2018;22:45:00;9.006,193
07.01.2018;23:00:00;8.815,786
07.01.2018;23:15:00;8.061,524
07.01.2018;23:30:00;7.750,691
07.01.2018;23:45:00;6.692,642
08.01.2018;00:00:00;7.754,263
08.01.2018;00:15:00;5.937,969
08.01.2018;00:30:00;6.099,689
08.01.2018;00:45:00;6.353,568
08.01.2018;01:00:00;5.550,807
08.01.2018;01:15:00;5.783,466
08.01.2018;01:30:00;5.217,180
08.01.2018;01:45:00;4.643,037
08.01.2018;02:00:00;4.930,710
08.01.2018;02:15:00;5.440,552
08.01.2018;02:30:00;4.821,638
08.01.2018;02:45:00;4.823,606
08.01.2018;03:00:00;4.821,601
08.01.2018;03:15:00;5.513,089
08.01.2018;03:30:00;4.803,481
08.01.2018;03:45:00;5.186,629
08.01.2018;04:00:00;5.077,494
08.01.2018;04:15:00;5.559,543
08.01.2018;04:30:00;5.667,581
08.01.2018;04:45:00;5.127,687
08.01.2018;05:00:00;5.779,773
08.01.2018;05:15:00;5.831,920
08.01.2018;05:30:00;5.575,732
08.01.2018;05:45:00;6.403,941
08.01.2018;06:00:00;5.960,206
08.01.2018;06:15:00;5.722,363
08.01.2018;06:30:00;6.308,699
08.01.2018;06:45:00;7.211,412
08.01.2018;07:00:00;6.261,479
08.01.2018;07:15:00;7.741,158
08.01.2018;07:30:00;7.793,719
08.01.2018;07:45:00;7.925,714
08.01.2018;08:00:00;8.419,533
08.01.2018;08:15:00;9.194,367
08.01.2018;08:30:00;9.220,899
08.01.2018;08:45:00;9.445,122
08.01.2018;09:00:00;9.303,871
08.01.2018;09:15:00;9.631,860
08.01.2018;09:30:00;10.405,187
08.01.2018;09:45:00;10.186,888
08.01.2018;10:00:00;10.173,082
08.01.2018;10:15:00;10.244,514
08.01.2018;10:30:00;10.343,817
08.01.2018;10:45:00;10.484,287
08.01.2018;11:00:00;10.650,454
08.01.2018;11:15:00;10.555,613
08.01.2018;11:30:00;10.678,588
08.01.2018;11:45:00;10.874,944
08.01.2018;12:00:00;11.019,946
08.01.2018;12:15:00;11.017,165
08.01.2018;12:30:00;10.733,224
08.01.2018;12:45:00;10.882,360
08.01.2018;13:00:00;10.806,844
08.01.2018;13:15:00;10.387,936
08.01.2018;13:30:00;10.656,588
08.01.2018;13:45:00;10.276,801
08.01.2018;14:00:00;10.510,969
08.01.2018;14:15:00;10.176,222
08.01.2018;14:30:00;10.246,924
08.01.2018;14:45:00;10.494,072
08.01.2018;15:00:00;10.472,234
08.01.2018;15:15:00;10.010,938
08.01.2018;15:30:00;10.392,966
08.01.2018;15:45:00;10.129,467
08.01.2018;16:00:00;9.491,561
08.01.2018;16:15:00;10.814,604
08.01.2018;16:30:00;10.531,126
08.01.2018;16:45:00;10.307,936
08.01.2018;17:00:00;11.008,180
08.01.2018;17:15:00;11.277,563
08.01.2018;17:30:00;11.983,754
08.01.2018;17:45:00;11.411,075
08.01.2018;18:00:00;12.137,124
08.01.2018;18:15:00;12.511,109
08.01.2018;18:30:00;11.790,852
08.01.2018;18:45:00;11.425,096
08.01.2018;19:00:00;11.796,298
08.01.2018;19:15:00;11.461,993
08.01.2018;19:30:00;11.361,164
08.01.2018;19:45:00;11.819,898
08.01.2018;20:00:00;10.282,626
08.01.2018;20:15:00;10.647,185
08.01.2018;20:30:00;9.737,538
08.01.2018;20:45:00;9.757,043
08.01.2018;21:00:00;9.905,678
08.01.2018;21:15:00;9.046,630
08.01.2018;21:30:00;9.643,605
08.01.2018;21:45:00;9.819,196
08.01.2018;22:00:00;10.512,623
08.01.2018;22:15:00;9.511,711
08.01.2018;22:30:00;8.964,430