;;Summenlast der nicht leistungsgemessenen Kunden und Summenlast der Netzverluste;Summenlast der nicht leistungsgemessenen Kunden und Summenlast der Netzverluste
;;Summenlast der nicht leistungsgemessenen Kunden;Netzverluste
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW]
01.01.2018;00:15:00;7.564,141;335,158
01.01.2018;00:30:00;6.975,754;307,396
01.01.2018;00:45:00;7.383,325;324,578
01.01.2018;01:00:00;6.589,446;294,331
01.01.2018;01:15:00;6.792,232;301,654
01.01.2018;01:30:00;6.608,092;293,477
01.01.2018;01:45:00;6.593,886;292,536
01.01.2018;02:00:00;5.548,499;255,323
01.01.2018;02:15:00;6.113,384;271,025
01.01.2018;02:30:00;6.429,203;277,787
01.01.2018;02:45:00;5.485,495;245,426
01.01.2018;03:00:00;5.473,424;245,480
01.01.2018;03:15:00;5.555,090;245,951
01.01.2018;03:30:00;5.358,567;238,063
01.01.2018;03:45:00;5.422,848;244,546
01.01.2018;04:00:00;5.450,447;240,677
01.01.2018;04:15:00;5.790,941;254,975
01.01.2018;04:30:00;5.610,858;247,789
01.01.2018;04:45:00;5.683,546;253,082
01.01.2018;05:00:00;5.089,331;234,454
01.01.2018;05:15:00;6.144,961;266,065
01.01.2018;05:30:00;4.817,960;223,022
01.01.2018;05:45:00;5.822,917;254,872
01.01.2018;06:00:00;5.245,053;236,414
01.01.2018;06:15:00;5.210,114;234,524
01.01.2018;06:30:00;4.250,904;209,124
01.01.2018;06:45:00;4.739,726;220,712
01.01.2018;07:00:00;4.615,006;215,737
01.01.2018;07:15:00;5.018,512;227,975
01.01.2018;07:30:00;5.186,365;233,207
01.01.2018;07:45:00;4.501,916;214,544
01.01.2018;08:00:00;4.954,595;224,633
01.01.2018;08:15:00;5.505,932;240,733
01.01.2018;08:30:00;5.063,075;226,661
01.01.2018;08:45:00;5.383,334;234,407
01.01.2018;09:00:00;5.426,608;235,922
01.01.2018;09:15:00;6.287,120;266,440
01.01.2018;09:30:00;6.111,997;261,049
01.01.2018;09:45:00;6.038,263;255,669
01.01.2018;10:00:00;6.124,139;267,349
01.01.2018;10:15:00;7.720,451;325,272
01.01.2018;10:30:00;6.384,824;272,484
01.01.2018;10:45:00;7.263,331;295,643
01.01.2018;11:00:00;7.282,328;311,091
01.01.2018;11:15:00;8.307,358;343,511
01.01.2018;11:30:00;8.359,689;355,465
01.01.2018;11:45:00;8.341,417;356,410
01.01.2018;12:00:00;8.787,126;368,908
01.01.2018;12:15:00;8.095,156;329,971
01.01.2018;12:30:00;8.952,640;369,854
01.01.2018;12:45:00;8.737,054;373,107
01.01.2018;13:00:00;8.615,633;365,547
01.01.2018;13:15:00;8.812,464;359,106
01.01.2018;13:30:00;8.867,283;377,379
01.01.2018;13:45:00;8.732,539;377,312
01.01.2018;14:00:00;8.858,012;387,877
01.01.2018;14:15:00;8.398,272;365,846
01.01.2018;14:30:00;8.862,145;390,380
01.01.2018;14:45:00;8.634,982;384,896
01.01.2018;15:00:00;8.994,488;400,152
01.01.2018;15:15:00;8.158,927;369,586
01.01.2018;15:30:00;9.316,052;420,875
01.01.2018;15:45:00;8.952,640;401,883
01.01.2018;16:00:00;8.729,950;392,139
01.01.2018;16:15:00;8.635,327;394,993
01.01.2018;16:30:00;8.483,589;393,235
01.01.2018;16:45:00;9.734,099;458,856
01.01.2018;17:00:00;9.661,713;463,263
01.01.2018;17:15:00;9.558,194;462,402
01.01.2018;17:30:00;10.887,381;535,933
01.01.2018;17:45:00;10.747,133;534,043
01.01.2018;18:00:00;10.413,253;507,994
01.01.2018;18:15:00;10.814,949;537,745
01.01.2018;18:30:00;10.589,928;525,036
01.01.2018;18:45:00;9.880,024;485,966
01.01.2018;19:00:00;10.138,216;497,588
01.01.2018;19:15:00;10.744,829;533,751
01.01.2018;19:30:00;9.864,574;482,774
01.01.2018;19:45:00;9.512,872;460,738
01.01.2018;20:00:00;9.589,506;460,034
01.01.2018;20:15:00;9.945,184;473,345
01.01.2018;20:30:00;9.466,430;445,024
01.01.2018;20:45:00;9.175,471;424,656
01.01.2018;21:00:00;8.700,464;396,765
01.01.2018;21:15:00;8.352,178;390,106
01.01.2018;21:30:00;9.464,797;445,766
01.01.2018;21:45:00;9.438,342;447,847
01.01.2018;22:00:00;9.705,088;458,512
01.01.2018;22:15:00;9.535,956;453,927
01.01.2018;22:30:00;10.013,243;475,445
01.01.2018;22:45:00;8.303,466;389,232
01.01.2018;23:00:00;8.395,051;392,940
01.01.2018;23:15:00;8.341,032;394,352
01.01.2018;23:30:00;8.495,377;392,923
01.01.2018;23:45:00;6.498,232;310,239
02.01.2018;00:00:00;7.454,839;342,504
02.01.2018;00:15:00;7.067,767;325,608
02.01.2018;00:30:00;6.307,563;291,167
02.01.2018;00:45:00;5.887,410;275,843
02.01.2018;01:00:00;5.442,909;254,519
02.01.2018;01:15:00;5.711,943;261,935
02.01.2018;01:30:00;5.313,910;246,329
02.01.2018;01:45:00;4.893,134;233,242
02.01.2018;02:00:00;5.444,121;245,815
02.01.2018;02:15:00;4.848,221;226,024
02.01.2018;02:30:00;4.855,547;225,936
02.01.2018;02:45:00;5.536,246;245,781
02.01.2018;03:00:00;4.654,462;220,708
02.01.2018;03:15:00;5.117,659;232,548
02.01.2018;03:30:00;4.850,284;228,182
02.01.2018;03:45:00;5.496,594;247,568
02.01.2018;04:00:00;5.456,768;248,746
02.01.2018;04:15:00;4.689,342;227,999
02.01.2018;04:30:00;5.978,913;267,277
02.01.2018;04:45:00;5.804,995;265,431
02.01.2018;05:00:00;5.220,949;245,662
02.01.2018;05:15:00;6.209,022;280,218
02.01.2018;05:30:00;5.922,542;270,373
02.01.2018;05:45:00;5.402,748;256,915
02.01.2018;06:00:00;5.725,836;274,687
02.01.2018;06:15:00;5.299,630;271,830
02.01.2018;06:30:00;5.530,204;281,930
02.01.2018;06:45:00;6.233,410;312,835
02.01.2018;07:00:00;6.529,755;330,405
02.01.2018;07:15:00;7.035,811;363,838
02.01.2018;07:30:00;6.881,216;362,681
02.01.2018;07:45:00;7.179,882;380,610
02.01.2018;08:00:00;7.756,704;416,902
02.01.2018;08:15:00;7.479,472;411,517
02.01.2018;08:30:00;8.673,894;466,158
02.01.2018;08:45:00;8.707,903;477,136
02.01.2018;09:00:00;9.557,879;523,836
02.01.2018;09:15:00;8.304,473;471,390
02.01.2018;09:30:00;9.633,969;542,818
02.01.2018;09:45:00;9.766,918;556,745
02.01.2018;10:00:00;9.961,482;566,895
02.01.2018;10:15:00;9.995,647;568,347
02.01.2018;10:30:00;10.403,747;588,210
02.01.2018;10:45:00;9.897,758;558,381
02.01.2018;11:00:00;10.136,114;572,573
02.01.2018;11:15:00;10.321,665;582,316
02.01.2018;11:30:00;10.957,589;629,455
02.01.2018;11:45:00;9.691,695;550,740
02.01.2018;12:00:00;10.758,351;613,820
02.01.2018;12:15:00;10.788,779;624,458
02.01.2018;12:30:00;10.601,704;609,779
02.01.2018;12:45:00;10.375,564;586,939
02.01.2018;13:00:00;10.636,972;600,072
02.01.2018;13:15:00;10.200,008;594,719
02.01.2018;13:30:00;11.156,806;651,090
02.01.2018;13:45:00;10.604,465;628,780
02.01.2018;14:00:00;10.222,652;610,992
02.01.2018;14:15:00;10.156,410;600,848
02.01.2018;14:30:00;10.305,742;608,548
02.01.2018;14:45:00;10.695,701;636,080
02.01.2018;15:00:00;10.922,782;655,642
02.01.2018;15:15:00;10.450,156;616,803
02.01.2018;15:30:00;10.655,530;629,044
02.01.2018;15:45:00;10.163,347;600,496
02.01.2018;16:00:00;11.101,301;657,157
02.01.2018;16:15:00;10.522,408;618,116
02.01.2018;16:30:00;10.710,060;633,256
02.01.2018;16:45:00;10.708,674;642,017
02.01.2018;17:00:00;11.490,906;699,643
02.01.2018;17:15:00;10.852,750;659,934
02.01.2018;17:30:00;12.114,798;745,761
02.01.2018;17:45:00;11.765,500;727,254
02.01.2018;18:00:00;12.143,209;750,685
02.01.2018;18:15:00;11.965,428;735,208
02.01.2018;18:30:00;11.688,880;714,708
02.01.2018;18:45:00;11.573,311;699,706
02.01.2018;19:00:00;11.597,083;701,649
02.01.2018;19:15:00;11.657,106;709,578
02.01.2018;19:30:00;11.427,456;692,066
02.01.2018;19:45:00;10.961,704;647,558
02.01.2018;20:00:00;11.091,689;648,590
02.01.2018;20:15:00;10.920,577;613,856
02.01.2018;20:30:00;9.973,901;539,253
02.01.2018;20:45:00;9.771,368;514,718
02.01.2018;21:00:00;9.148,687;475,374
02.01.2018;21:15:00;9.820,491;518,707
02.01.2018;21:30:00;9.037,030;462,251
02.01.2018;21:45:00;10.542,973;550,863
02.01.2018;22:00:00;10.654,819;554,687
02.01.2018;22:15:00;9.503,124;486,527
02.01.2018;22:30:00;10.183,258;513,196
02.01.2018;22:45:00;8.767,562;437,570
02.01.2018;23:00:00;9.376,413;466,973
02.01.2018;23:15:00;8.275,496;415,667
02.01.2018;23:30:00;7.651,891;383,020
02.01.2018;23:45:00;7.338,784;365,919
03.01.2018;00:00:00;7.651,490;374,146
03.01.2018;00:15:00;6.821,654;336,064
03.01.2018;00:30:00;6.471,068;316,795
03.01.2018;00:45:00;6.253,831;302,169
03.01.2018;01:00:00;6.145,009;293,474
03.01.2018;01:15:00;5.592,066;270,643
03.01.2018;01:30:00;5.542,202;263,064
03.01.2018;01:45:00;5.504,108;264,651
03.01.2018;02:00:00;5.617,413;262,284
03.01.2018;02:15:00;4.492,302;229,913
03.01.2018;02:30:00;5.395,684;254,570
03.01.2018;02:45:00;5.025,597;240,355
03.01.2018;03:00:00;5.013,719;239,789
03.01.2018;03:15:00;5.408,769;250,326
03.01.2018;03:30:00;5.134,371;242,976
03.01.2018;03:45:00;5.346,299;250,929
03.01.2018;04:00:00;4.442,954;226,537
03.01.2018;04:15:00;5.480,962;258,288
03.01.2018;04:30:00;5.265,006;249,926
03.01.2018;04:45:00;6.086,005;281,788
03.01.2018;05:00:00;5.242,257;252,348
03.01.2018;05:15:00;5.946,980;278,830
03.01.2018;05:30:00;5.442,155;262,455
03.01.2018;05:45:00;6.235,993;289,814
03.01.2018;06:00:00;5.815,581;284,936
03.01.2018;06:15:00;5.480,328;283,939
03.01.2018;06:30:00;5.798,525;300,730
03.01.2018;06:45:00;6.468,270;329,608
03.01.2018;07:00:00;6.063,907;315,763
03.01.2018;07:15:00;7.009,244;365,421
03.01.2018;07:30:00;6.537,723;345,355
03.01.2018;07:45:00;7.918,221;413,902
03.01.2018;08:00:00;8.272,581;446,540
03.01.2018;08:15:00;7.923,544;443,087
03.01.2018;08:30:00;9.353,944;517,856
03.01.2018;08:45:00;8.729,639;486,222
03.01.2018;09:00:00;8.916,392;499,184
03.01.2018;09:15:00;9.534,408;539,629
03.01.2018;09:30:00;9.089,114;507,108
03.01.2018;09:45:00;9.904,637;562,989
03.01.2018;10:00:00;9.329,539;526,634
03.01.2018;10:15:00;9.828,609;550,806
03.01.2018;10:30:00;9.776,795;558,928
03.01.2018;10:45:00;10.719,224;625,478
03.01.2018;11:00:00;9.739,975;562,402
03.01.2018;11:15:00;10.418,432;607,126
03.01.2018;11:30:00;11.131,760;646,749
03.01.2018;11:45:00;11.013,713;640,919
03.01.2018;12:00:00;10.265,250;572,806
03.01.2018;12:15:00;10.070,863;547,291
03.01.2018;12:30:00;10.765,787;567,006
03.01.2018;12:45:00;10.583,940;579,643
03.01.2018;13:00:00;10.963,751;597,196
03.01.2018;13:15:00;9.625,621;522,290
03.01.2018;13:30:00;10.497,701;605,291
03.01.2018;13:45:00;10.016,797;590,202
03.01.2018;14:00:00;10.523,724;596,781
03.01.2018;14:15:00;10.056,143;557,982
03.01.2018;14:30:00;9.686,112;528,294
03.01.2018;14:45:00;9.728,720;546,137
03.01.2018;15:00:00;10.022,357;569,870
03.01.2018;15:15:00;9.586,079;538,505
03.01.2018;15:30:00;10.058,308;570,074
03.01.2018;15:45:00;9.900,914;559,705
03.01.2018;16:00:00;10.161,484;570,789
03.01.2018;16:15:00;9.945,301;568,901
03.01.2018;16:30:00;10.203,346;597,726
03.01.2018;16:45:00;11.072,273;653,828
03.01.2018;17:00:00;10.793,458;652,210
03.01.2018;17:15:00;11.684,044;709,945
03.01.2018;17:30:00;11.918,657;730,785
03.01.2018;17:45:00;11.675,817;717,022
03.01.2018;18:00:00;11.629,064;718,299
03.01.2018;18:15:00;12.064,918;736,771
03.01.2018;18:30:00;12.225,311;757,644
03.01.2018;18:45:00;11.845,999;725,408
03.01.2018;19:00:00;11.881,797;724,937
03.01.2018;19:15:00;11.387,391;699,367
03.01.2018;19:30:00;10.865,822;658,024
03.01.2018;19:45:00;10.757,566;647,801
03.01.2018;20:00:00;10.805,537;632,986
03.01.2018;20:15:00;10.983,957;625,062
03.01.2018;20:30:00;9.844,192;534,714
03.01.2018;20:45:00;10.418,878;557,412
03.01.2018;21:00:00;9.039,779;474,470
03.01.2018;21:15:00;8.814,187;462,859
03.01.2018;21:30:00;9.612,602;499,312
03.01.2018;21:45:00;9.567,637;493,109
03.01.2018;22:00:00;10.437,724;534,740
03.01.2018;22:15:00;9.947,145;514,482
03.01.2018;22:30:00;9.549,169;480,186
03.01.2018;22:45:00;9.078,292;458,226
03.01.2018;23:00:00;8.755,609;436,223
03.01.2018;23:15:00;8.557,527;430,452
03.01.2018;23:30:00;7.669,419;377,947
03.01.2018;23:45:00;7.234,506;359,166
04.01.2018;00:00:00;7.851,303;377,726
04.01.2018;00:15:00;5.920,617;303,953
04.01.2018;00:30:00;6.738,678;322,292
04.01.2018;00:45:00;6.158,800;296,313
04.01.2018;01:00:00;5.982,726;287,509
04.01.2018;01:15:00;5.175,334;256,803
04.01.2018;01:30:00;5.695,662;270,252
04.01.2018;01:45:00;5.031,453;249,738
04.01.2018;02:00:00;5.200,636;248,790
04.01.2018;02:15:00;4.769,933;237,285
04.01.2018;02:30:00;5.224,364;245,165
04.01.2018;02:45:00;4.441,585;226,181
04.01.2018;03:00:00;5.411,212;252,306
04.01.2018;03:15:00;4.867,475;236,279
04.01.2018;03:30:00;5.114,898;241,889
04.01.2018;03:45:00;4.599,760;229,539
04.01.2018;04:00:00;5.880,609;268,774
04.01.2018;04:15:00;4.471,597;230,095
04.01.2018;04:30:00;5.376,558;255,577
04.01.2018;04:45:00;5.901,641;277,109
04.01.2018;05:00:00;5.731,715;269,632
04.01.2018;05:15:00;5.652,122;269,494
04.01.2018;05:30:00;5.754,017;274,759
04.01.2018;05:45:00;5.627,871;275,260
04.01.2018;06:00:00;5.648,342;283,296
04.01.2018;06:15:00;6.082,614;306,791
04.01.2018;06:30:00;5.379,834;284,222
04.01.2018;06:45:00;6.427,499;329,907
04.01.2018;07:00:00;5.572,477;307,431
04.01.2018;07:15:00;6.876,446;364,227
04.01.2018;07:30:00;7.467,605;400,638
04.01.2018;07:45:00;6.934,071;390,663
04.01.2018;08:00:00;7.714,595;428,742
04.01.2018;08:15:00;8.371,958;468,975
04.01.2018;08:30:00;8.714,357;480,046
04.01.2018;08:45:00;8.704,065;486,529
04.01.2018;09:00:00;9.381,632;521,852
04.01.2018;09:15:00;8.915,665;512,721
04.01.2018;09:30:00;10.002,848;581,355
04.01.2018;09:45:00;9.133,349;539,404
04.01.2018;10:00:00;10.311,902;613,239
04.01.2018;10:15:00;10.303,516;611,927
04.01.2018;10:30:00;9.719,956;573,882
04.01.2018;10:45:00;10.204,572;602,495
04.01.2018;11:00:00;11.095,817;672,398
04.01.2018;11:15:00;10.945,928;658,992
04.01.2018;11:30:00;10.031,406;596,717
04.01.2018;11:45:00;11.330,485;684,066
04.01.2018;12:00:00;11.061,070;668,794
04.01.2018;12:15:00;11.171,275;671,615
04.01.2018;12:30:00;10.864,193;647,669
04.01.2018;12:45:00;10.763,320;642,088
04.01.2018;13:00:00;11.063,692;664,217
04.01.2018;13:15:00;11.037,766;664,978
04.01.2018;13:30:00;10.928,463;667,946
04.01.2018;13:45:00;10.763,575;650,687
04.01.2018;14:00:00;10.613,197;648,530
04.01.2018;14:15:00;11.015,303;677,001
04.01.2018;14:30:00;10.839,381;657,082
04.01.2018;14:45:00;10.557,546;645,738
04.01.2018;15:00:00;10.944,154;661,930
04.01.2018;15:15:00;10.939,921;667,205
04.01.2018;15:30:00;10.116,853;614,618
04.01.2018;15:45:00;11.141,107;679,380
04.01.2018;16:00:00;10.529,565;631,140
04.01.2018;16:15:00;10.840,059;650,396
04.01.2018;16:30:00;10.909,509;655,051
04.01.2018;16:45:00;12.321,819;762,436
04.01.2018;17:00:00;10.797,234;664,683
04.01.2018;17:15:00;11.957,319;734,225
04.01.2018;17:30:00;11.980,908;742,826
04.01.2018;17:45:00;11.523,590;716,103
04.01.2018;18:00:00;11.861,671;732,129
04.01.2018;18:15:00;11.833,170;729,198
04.01.2018;18:30:00;11.709,483;718,998
04.01.2018;18:45:00;11.819,051;722,906
04.01.2018;19:00:00;11.321,549;683,655
04.01.2018;19:15:00;11.190,174;684,044
04.01.2018;19:30:00;11.239,739;675,089
04.01.2018;19:45:00;11.187,704;664,671
04.01.2018;20:00:00;10.694,844;620,352
04.01.2018;20:15:00;10.906,844;612,134
04.01.2018;20:30:00;9.752,140;523,273
04.01.2018;20:45:00;10.015,110;528,652
04.01.2018;21:00:00;9.190,934;471,998
04.01.2018;21:15:00;9.923,986;517,023
04.01.2018;21:30:00;8.509,320;435,375
04.01.2018;21:45:00;10.560,399;543,820
04.01.2018;22:00:00;9.936,920;512,898
04.01.2018;22:15:00;9.919,595;506,177
04.01.2018;22:30:00;10.111,845;511,392
04.01.2018;22:45:00;8.942,951;446,712
04.01.2018;23:00:00;8.192,209;402,646
04.01.2018;23:15:00;8.185,790;406,724
04.01.2018;23:30:00;8.164,298;394,303
04.01.2018;23:45:00;6.962,188;348,652
05.01.2018;00:00:00;7.102,711;348,374
05.01.2018;00:15:00;6.110,866;306,467
05.01.2018;00:30:00;6.923,235;327,509
05.01.2018;00:45:00;5.885,442;288,092
05.01.2018;01:00:00;5.455,987;266,964
05.01.2018;01:15:00;5.767,679;272,771
05.01.2018;01:30:00;5.610,819;264,241
05.01.2018;01:45:00;4.746,992;236,503
05.01.2018;02:00:00;5.068,501;244,407
05.01.2018;02:15:00;5.396,562;250,857
05.01.2018;02:30:00;4.527,370;228,236
05.01.2018;02:45:00;4.845,857;232,781
05.01.2018;03:00:00;4.637,260;225,218
05.01.2018;03:15:00;4.828,684;230,687
05.01.2018;03:30:00;4.367,149;219,323
05.01.2018;03:45:00;5.718,331;258,800
05.01.2018;04:00:00;4.600,218;227,159
05.01.2018;04:15:00;5.695,128;264,777
05.01.2018;04:30:00;5.184,402;249,002
05.01.2018;04:45:00;5.381,480;256,552
05.01.2018;05:00:00;5.196,776;251,568
05.01.2018;05:15:00;5.984,302;277,246
05.01.2018;05:30:00;5.423,950;262,373
05.01.2018;05:45:00;6.186,924;287,468
05.01.2018;06:00:00;5.654,250;279,481
05.01.2018;06:15:00;5.052,155;273,859
05.01.2018;06:30:00;5.992,622;313,127
05.01.2018;06:45:00;6.348,743;330,836
05.01.2018;07:00:00;5.620,669;312,275
05.01.2018;07:15:00;7.403,670;394,039
05.01.2018;07:30:00;6.547,681;362,271
05.01.2018;07:45:00;7.551,813;413,105
05.01.2018;08:00:00;7.867,248;435,321
05.01.2018;08:15:00;8.568,322;474,831
05.01.2018;08:30:00;8.135,355;451,524
05.01.2018;08:45:00;8.670,190;481,041
05.01.2018;09:00:00;9.358,483;523,412
05.01.2018;09:15:00;9.541,612;547,136
05.01.2018;09:30:00;9.803,108;568,744
05.01.2018;09:45:00;9.636,033;558,161
05.01.2018;10:00:00;9.901,695;584,983
05.01.2018;10:15:00;10.260,645;609,901
05.01.2018;10:30:00;10.062,554;593,090
05.01.2018;10:45:00;10.510,693;616,750
05.01.2018;11:00:00;10.458,655;608,749
05.01.2018;11:15:00;10.856,639;632,672
05.01.2018;11:30:00;10.672,593;626,036
05.01.2018;11:45:00;10.691,326;626,610
05.01.2018;12:00:00;11.028,251;651,136
05.01.2018;12:15:00;10.494,662;620,954
05.01.2018;12:30:00;10.960,273;653,101
05.01.2018;12:45:00;10.415,018;617,446
05.01.2018;13:00:00;10.760,148;639,798
05.01.2018;13:15:00;10.337,527;615,795
05.01.2018;13:30:00;10.905,128;644,798
05.01.2018;13:45:00;10.996,479;663,551
05.01.2018;14:00:00;10.621,382;633,483
05.01.2018;14:15:00;10.549,214;640,372
05.01.2018;14:30:00;10.572,333;644,764
05.01.2018;14:45:00;10.815,269;658,551
05.01.2018;15:00:00;11.419,575;699,809
05.01.2018;15:15:00;10.075,312;605,130
05.01.2018;15:30:00;10.602,133;630,812
05.01.2018;15:45:00;10.828,276;643,838
05.01.2018;16:00:00;10.617,609;627,024
05.01.2018;16:15:00;11.087,389;664,586
05.01.2018;16:30:00;10.532,291;626,537
05.01.2018;16:45:00;11.377,482;692,624
05.01.2018;17:00:00;11.227,450;690,191
05.01.2018;17:15:00;11.954,572;746,520
05.01.2018;17:30:00;11.538,798;701,791
05.01.2018;17:45:00;11.664,471;717,115
05.01.2018;18:00:00;11.497,389;709,037
05.01.2018;18:15:00;11.950,980;740,869
05.01.2018;18:30:00;11.871,974;734,411
05.01.2018;18:45:00;11.376,267;691,130
05.01.2018;19:00:00;11.088,001;668,004
05.01.2018;19:15:00;11.366,115;687,143
05.01.2018;19:30:00;11.319,464;681,019
05.01.2018;19:45:00;10.062,238;583,971
05.01.2018;20:00:00;10.294,008;582,913
05.01.2018;20:15:00;10.307,754;575,888
05.01.2018;20:30:00;10.192,537;540,570
05.01.2018;20:45:00;9.480,753;493,223
05.01.2018;21:00:00;9.189,344;473,297
05.01.2018;21:15:00;8.636,780;446,627
05.01.2018;21:30:00;9.554,124;487,508
05.01.2018;21:45:00;10.305,825;526,019
05.01.2018;22:00:00;9.840,147;493,516
05.01.2018;22:15:00;9.856,099;499,039
05.01.2018;22:30:00;10.050,473;508,363
05.01.2018;22:45:00;8.852,239;437,436
05.01.2018;23:00:00;9.154,549;448,683
05.01.2018;23:15:00;8.631,585;420,715
05.01.2018;23:30:00;7.302,855;352,267
05.01.2018;23:45:00;7.874,985;375,853
06.01.2018;00:00:00;7.451,833;348,271
06.01.2018;00:15:00;6.557,939;308,944
06.01.2018;00:30:00;7.132,810;324,835
06.01.2018;00:45:00;6.200,137;293,508
06.01.2018;01:00:00;5.335,629;264,592
06.01.2018;01:15:00;5.926,388;277,732
06.01.2018;01:30:00;5.303,759;259,298
06.01.2018;01:45:00;5.228,599;250,645
06.01.2018;02:00:00;5.319,590;250,348
06.01.2018;02:15:00;5.337,342;248,377
06.01.2018;02:30:00;4.375,440;216,679
06.01.2018;02:45:00;5.102,930;235,582
06.01.2018;03:00:00;4.048,142;207,003
06.01.2018;03:15:00;5.110,402;234,410
06.01.2018;03:30:00;5.363,643;240,716
06.01.2018;03:45:00;4.789,077;227,929
06.01.2018;04:00:00;4.871,351;227,890
06.01.2018;04:15:00;5.266,805;240,767
06.01.2018;04:30:00;5.207,603;239,282
06.01.2018;04:45:00;5.582,454;255,514
06.01.2018;05:00:00;5.069,289;235,536
06.01.2018;05:15:00;5.738,189;255,277
06.01.2018;05:30:00;5.642,602;252,786
06.01.2018;05:45:00;5.184,693;239,240
06.01.2018;06:00:00;5.445,843;247,271
06.01.2018;06:15:00;5.429,637;252,602
06.01.2018;06:30:00;4.786,074;236,998
06.01.2018;06:45:00;5.060,188;243,127
06.01.2018;07:00:00;5.646,147;263,417
06.01.2018;07:15:00;5.171,742;254,077
06.01.2018;07:30:00;5.232,184;257,747
06.01.2018;07:45:00;7.130,156;324,023
06.01.2018;08:00:00;5.897,260;281,059
06.01.2018;08:15:00;6.462,942;310,434
06.01.2018;08:30:00;7.437,295;353,234
06.01.2018;08:45:00;7.215,196;342,443
06.01.2018;09:00:00;7.668,560;366,276
06.01.2018;09:15:00;8.105,100;396,398
06.01.2018;09:30:00;8.969,650;447,863
06.01.2018;09:45:00;8.797,299;438,145
06.01.2018;10:00:00;8.770,208;446,807
06.01.2018;10:15:00;9.849,545;503,239
06.01.2018;10:30:00;9.013,070;458,832
06.01.2018;10:45:00;10.125,704;526,211
06.01.2018;11:00:00;10.232,944;529,900
06.01.2018;11:15:00;10.169,716;531,567
06.01.2018;11:30:00;9.985,123;522,279
06.01.2018;11:45:00;10.386,914;542,862
06.01.2018;12:00:00;11.531,501;617,979
06.01.2018;12:15:00;10.771,992;581,546
06.01.2018;12:30:00;10.818,084;582,343
06.01.2018;12:45:00;10.741,955;570,383
06.01.2018;13:00:00;10.939,539;579,541
06.01.2018;13:15:00;10.712,020;566,267
06.01.2018;13:30:00;10.943,213;590,732
06.01.2018;13:45:00;9.757,667;522,858
06.01.2018;14:00:00;10.630,864;567,510
06.01.2018;14:15:00;10.405,532;545,758
06.01.2018;14:30:00;10.268,296;544,208
06.01.2018;14:45:00;10.224,716;537,641
06.01.2018;15:00:00;10.107,511;534,963
06.01.2018;15:15:00;9.823,751;510,644
06.01.2018;15:30:00;10.425,668;562,364
06.01.2018;15:45:00;10.624,680;574,281
06.01.2018;16:00:00;10.275,353;546,167
06.01.2018;16:15:00;10.968,606;598,008
06.01.2018;16:30:00;10.583,542;581,075
06.01.2018;16:45:00;10.627,625;586,095
06.01.2018;17:00:00;11.517,471;645,731
06.01.2018;17:15:00;10.950,663;613,637
06.01.2018;17:30:00;11.600,671;661,156
06.01.2018;17:45:00;11.472,824;647,575
06.01.2018;18:00:00;11.730,165;662,402
06.01.2018;18:15:00;11.206,522;632,558
06.01.2018;18:30:00;11.619,602;661,742
06.01.2018;18:45:00;11.044,983;620,421
06.01.2018;19:00:00;11.254,168;631,067
06.01.2018;19:15:00;10.754,170;609,465
06.01.2018;19:30:00;10.851,740;609,268
06.01.2018;19:45:00;10.689,828;585,565
06.01.2018;20:00:00;10.399,144;555,445
06.01.2018;20:15:00;10.556,341;557,313
06.01.2018;20:30:00;9.429,604;490,117
06.01.2018;20:45:00;9.530,720;490,219
06.01.2018;21:00:00;9.628,721;481,371
06.01.2018;21:15:00;9.328,263;476,944
06.01.2018;21:30:00;9.515,242;480,660
06.01.2018;21:45:00;10.330,412;530,130
06.01.2018;22:00:00;10.526,511;532,584
06.01.2018;22:15:00;9.788,636;483,308
06.01.2018;22:30:00;9.730,836;466,820
06.01.2018;22:45:00;9.406,829;446,964
06.01.2018;23:00:00;8.775,170;411,725
06.01.2018;23:15:00;8.812,583;413,196
06.01.2018;23:30:00;8.103,567;376,596
06.01.2018;23:45:00;7.781,575;356,137
07.01.2018;00:00:00;7.721,343;347,073
07.01.2018;00:15:00;7.410,646;331,014
07.01.2018;00:30:00;6.487,796;287,620
07.01.2018;00:45:00;6.292,194;283,651
07.01.2018;01:00:00;6.287,580;284,261
07.01.2018;01:15:00;5.549,556;254,623
07.01.2018;01:30:00;5.613,091;254,108
07.01.2018;01:45:00;5.757,196;254,121
07.01.2018;02:00:00;5.066,615;235,887
07.01.2018;02:15:00;5.384,382;239,562
07.01.2018;02:30:00;5.150,671;233,039
07.01.2018;02:45:00;5.391,964;238,977
07.01.2018;03:00:00;4.825,298;221,707
07.01.2018;03:15:00;5.333,473;232,317
07.01.2018;03:30:00;5.086,213;225,814
07.01.2018;03:45:00;4.547,719;213,060
07.01.2018;04:00:00;4.657,216;215,467
07.01.2018;04:15:00;5.714,244;247,964
07.01.2018;04:30:00;5.678,063;246,862
07.01.2018;04:45:00;4.523,121;215,939
07.01.2018;05:00:00;5.955,424;254,199
07.01.2018;05:15:00;4.662,868;219,170
07.01.2018;05:30:00;6.046,663;257,744
07.01.2018;05:45:00;4.564,408;214,620
07.01.2018;06:00:00;5.589,091;242,473
07.01.2018;06:15:00;4.650,629;216,848
07.01.2018;06:30:00;4.589,311;215,472