;;Restlastkurve der Lastprofilkunden
;;Restlast
Datum;Zeit;Wirkleistung [kW]
01.01.2017;00:15:00;9.174,646
01.01.2017;00:30:00;9.170,841
01.01.2017;00:45:00;8.583,729
01.01.2017;01:00:00;8.882,209
01.01.2017;01:15:00;8.195,298
01.01.2017;01:30:00;7.791,326
01.01.2017;01:45:00;8.082,321
01.01.2017;02:00:00;7.880,574
01.01.2017;02:15:00;7.666,315
01.01.2017;02:30:00;7.333,563
01.01.2017;02:45:00;6.756,782
01.01.2017;03:00:00;7.432,507
01.01.2017;03:15:00;7.486,634
01.01.2017;03:30:00;6.665,906
01.01.2017;03:45:00;6.690,704
01.01.2017;04:00:00;6.412,533
01.01.2017;04:15:00;6.447,006
01.01.2017;04:30:00;6.593,853
01.01.2017;04:45:00;6.187,181
01.01.2017;05:00:00;6.245,428
01.01.2017;05:15:00;7.038,710
01.01.2017;05:30:00;5.719,555
01.01.2017;05:45:00;6.120,378
01.01.2017;06:00:00;6.067,097
01.01.2017;06:15:00;5.502,510
01.01.2017;06:30:00;4.665,858
01.01.2017;06:45:00;5.453,548
01.01.2017;07:00:00;5.073,963
01.01.2017;07:15:00;5.320,223
01.01.2017;07:30:00;5.528,414
01.01.2017;07:45:00;5.321,028
01.01.2017;08:00:00;5.528,845
01.01.2017;08:15:00;6.101,124
01.01.2017;08:30:00;5.716,322
01.01.2017;08:45:00;6.529,082
01.01.2017;09:00:00;6.283,024
01.01.2017;09:15:00;6.850,630
01.01.2017;09:30:00;6.553,641
01.01.2017;09:45:00;7.424,491
01.01.2017;10:00:00;7.173,901
01.01.2017;10:15:00;7.587,110
01.01.2017;10:30:00;8.084,167
01.01.2017;10:45:00;8.779,573
01.01.2017;11:00:00;8.826,890
01.01.2017;11:15:00;8.664,566
01.01.2017;11:30:00;9.298,125
01.01.2017;11:45:00;9.340,704
01.01.2017;12:00:00;9.749,051
01.01.2017;12:15:00;9.782,418
01.01.2017;12:30:00;9.534,402
01.01.2017;12:45:00;9.988,721
01.01.2017;13:00:00;9.932,201
01.01.2017;13:15:00;10.338,884
01.01.2017;13:30:00;8.862,122
01.01.2017;13:45:00;10.161,295
01.01.2017;14:00:00;10.019,802
01.01.2017;14:15:00;9.617,745
01.01.2017;14:30:00;9.492,637
01.01.2017;14:45:00;10.021,377
01.01.2017;15:00:00;9.390,065
01.01.2017;15:15:00;9.601,990
01.01.2017;15:30:00;9.115,424
01.01.2017;15:45:00;9.807,841
01.01.2017;16:00:00;9.902,385
01.01.2017;16:15:00;9.743,200
01.01.2017;16:30:00;9.944,247
01.01.2017;16:45:00;10.151,141
01.01.2017;17:00:00;10.550,367
01.01.2017;17:15:00;10.868,567
01.01.2017;17:30:00;11.122,542
01.01.2017;17:45:00;10.857,677
01.01.2017;18:00:00;11.060,203
01.01.2017;18:15:00;11.933,575
01.01.2017;18:30:00;11.042,000
01.01.2017;18:45:00;10.838,755
01.01.2017;19:00:00;10.556,542
01.01.2017;19:15:00;11.206,483
01.01.2017;19:30:00;10.644,028
01.01.2017;19:45:00;10.595,893
01.01.2017;20:00:00;10.818,508
01.01.2017;20:15:00;10.355,077
01.01.2017;20:30:00;9.817,807
01.01.2017;20:45:00;9.279,658
01.01.2017;21:00:00;9.566,851
01.01.2017;21:15:00;9.558,115
01.01.2017;21:30:00;9.079,299
01.01.2017;21:45:00;10.365,041
01.01.2017;22:00:00;10.787,601
01.01.2017;22:15:00;10.337,990
01.01.2017;22:30:00;10.034,787
01.01.2017;22:45:00;9.478,394
01.01.2017;23:00:00;10.011,029
01.01.2017;23:15:00;8.317,383
01.01.2017;23:30:00;8.581,036
01.01.2017;23:45:00;8.673,417
02.01.2017;00:00:00;8.245,402
02.01.2017;00:15:00;7.955,663
02.01.2017;00:30:00;7.350,166
02.01.2017;00:45:00;7.307,950
02.01.2017;01:00:00;7.437,627
02.01.2017;01:15:00;6.614,273
02.01.2017;01:30:00;6.252,990
02.01.2017;01:45:00;7.025,556
02.01.2017;02:00:00;5.964,106
02.01.2017;02:15:00;6.339,038
02.01.2017;02:30:00;5.998,984
02.01.2017;02:45:00;5.813,539
02.01.2017;03:00:00;5.982,188
02.01.2017;03:15:00;6.353,061
02.01.2017;03:30:00;5.660,716
02.01.2017;03:45:00;5.732,816
02.01.2017;04:00:00;5.666,928
02.01.2017;04:15:00;6.123,420
02.01.2017;04:30:00;6.099,286
02.01.2017;04:45:00;6.161,751
02.01.2017;05:00:00;6.263,612
02.01.2017;05:15:00;5.860,790
02.01.2017;05:30:00;6.490,458
02.01.2017;05:45:00;6.715,219
02.01.2017;06:00:00;6.106,046
02.01.2017;06:15:00;6.481,300
02.01.2017;06:30:00;6.011,105
02.01.2017;06:45:00;6.533,701
02.01.2017;07:00:00;6.696,203
02.01.2017;07:15:00;7.056,669
02.01.2017;07:30:00;7.539,037
02.01.2017;07:45:00;8.122,015
02.01.2017;08:00:00;7.961,339
02.01.2017;08:15:00;8.518,696
02.01.2017;08:30:00;8.918,779
02.01.2017;08:45:00;9.410,559
02.01.2017;09:00:00;9.356,984
02.01.2017;09:15:00;9.788,007
02.01.2017;09:30:00;10.341,678
02.01.2017;09:45:00;10.288,940
02.01.2017;10:00:00;10.566,399
02.01.2017;10:15:00;10.891,185
02.01.2017;10:30:00;10.729,870
02.01.2017;10:45:00;10.858,339
02.01.2017;11:00:00;11.016,278
02.01.2017;11:15:00;11.595,067
02.01.2017;11:30:00;10.875,775
02.01.2017;11:45:00;11.363,146
02.01.2017;12:00:00;11.068,640
02.01.2017;12:15:00;12.577,477
02.01.2017;12:30:00;11.381,968
02.01.2017;12:45:00;11.995,735
02.01.2017;13:00:00;10.988,428
02.01.2017;13:15:00;11.914,748
02.01.2017;13:30:00;12.099,204
02.01.2017;13:45:00;11.105,240
02.01.2017;14:00:00;11.248,879
02.01.2017;14:15:00;11.298,439
02.01.2017;14:30:00;11.152,258
02.01.2017;14:45:00;11.414,861
02.01.2017;15:00:00;11.409,953
02.01.2017;15:15:00;10.804,381
02.01.2017;15:30:00;11.108,367
02.01.2017;15:45:00;11.195,240
02.01.2017;16:00:00;10.768,720
02.01.2017;16:15:00;11.503,511
02.01.2017;16:30:00;11.182,407
02.01.2017;16:45:00;10.985,063
02.01.2017;17:00:00;12.029,566
02.01.2017;17:15:00;12.746,509
02.01.2017;17:30:00;12.038,096
02.01.2017;17:45:00;12.792,162
02.01.2017;18:00:00;13.512,383
02.01.2017;18:15:00;12.142,024
02.01.2017;18:30:00;12.552,264
02.01.2017;18:45:00;11.971,522
02.01.2017;19:00:00;12.716,667
02.01.2017;19:15:00;12.231,995
02.01.2017;19:30:00;11.735,170
02.01.2017;19:45:00;11.788,247
02.01.2017;20:00:00;11.457,282
02.01.2017;20:15:00;11.689,508
02.01.2017;20:30:00;10.467,447
02.01.2017;20:45:00;10.008,989
02.01.2017;21:00:00;10.435,972
02.01.2017;21:15:00;9.966,692
02.01.2017;21:30:00;10.213,673
02.01.2017;21:45:00;10.326,318
02.01.2017;22:00:00;11.130,601
02.01.2017;22:15:00;11.669,623
02.01.2017;22:30:00;10.285,132
02.01.2017;22:45:00;9.692,872
02.01.2017;23:00:00;9.859,143
02.01.2017;23:15:00;9.631,629
02.01.2017;23:30:00;8.533,662
02.01.2017;23:45:00;8.839,120
03.01.2017;00:00:00;7.881,499
03.01.2017;00:15:00;7.796,647
03.01.2017;00:30:00;7.685,041
03.01.2017;00:45:00;7.586,598
03.01.2017;01:00:00;6.568,232
03.01.2017;01:15:00;6.000,457
03.01.2017;01:30:00;6.968,524
03.01.2017;01:45:00;6.356,026
03.01.2017;02:00:00;7.006,549
03.01.2017;02:15:00;5.615,097
03.01.2017;02:30:00;5.577,196
03.01.2017;02:45:00;6.316,414
03.01.2017;03:00:00;5.643,762
03.01.2017;03:15:00;5.860,068
03.01.2017;03:30:00;5.613,103
03.01.2017;03:45:00;6.361,131
03.01.2017;04:00:00;5.860,798
03.01.2017;04:15:00;6.453,115
03.01.2017;04:30:00;5.299,498
03.01.2017;04:45:00;6.488,284
03.01.2017;05:00:00;5.745,841
03.01.2017;05:15:00;6.329,143
03.01.2017;05:30:00;6.642,531
03.01.2017;05:45:00;6.364,500
03.01.2017;06:00:00;6.174,766
03.01.2017;06:15:00;6.810,895
03.01.2017;06:30:00;6.114,193
03.01.2017;06:45:00;6.294,051
03.01.2017;07:00:00;7.102,091
03.01.2017;07:15:00;7.148,422
03.01.2017;07:30:00;7.657,028
03.01.2017;07:45:00;7.874,541
03.01.2017;08:00:00;8.863,937
03.01.2017;08:15:00;8.789,181
03.01.2017;08:30:00;8.566,166
03.01.2017;08:45:00;9.748,616
03.01.2017;09:00:00;9.717,747
03.01.2017;09:15:00;9.137,833
03.01.2017;09:30:00;10.931,588
03.01.2017;09:45:00;9.751,068
03.01.2017;10:00:00;10.669,012
03.01.2017;10:15:00;10.329,546
03.01.2017;10:30:00;11.108,156
03.01.2017;10:45:00;11.781,091
03.01.2017;11:00:00;10.272,591
03.01.2017;11:15:00;11.791,210
03.01.2017;11:30:00;11.381,003
03.01.2017;11:45:00;11.578,777
03.01.2017;12:00:00;11.435,269
03.01.2017;12:15:00;11.852,206
03.01.2017;12:30:00;11.491,239
03.01.2017;12:45:00;11.276,337
03.01.2017;13:00:00;11.901,436
03.01.2017;13:15:00;11.330,744
03.01.2017;13:30:00;11.589,523
03.01.2017;13:45:00;11.084,031
03.01.2017;14:00:00;11.162,539
03.01.2017;14:15:00;11.008,856
03.01.2017;14:30:00;10.586,726
03.01.2017;14:45:00;11.150,551
03.01.2017;15:00:00;11.240,632
03.01.2017;15:15:00;10.651,581
03.01.2017;15:30:00;10.377,286
03.01.2017;15:45:00;11.077,845
03.01.2017;16:00:00;10.686,738
03.01.2017;16:15:00;11.119,482
03.01.2017;16:30:00;10.880,777
03.01.2017;16:45:00;12.000,936
03.01.2017;17:00:00;11.850,448
03.01.2017;17:15:00;12.078,187
03.01.2017;17:30:00;12.339,993
03.01.2017;17:45:00;13.278,024
03.01.2017;18:00:00;12.703,487
03.01.2017;18:15:00;12.632,059
03.01.2017;18:30:00;12.527,135
03.01.2017;18:45:00;12.257,930
03.01.2017;19:00:00;11.987,048
03.01.2017;19:15:00;11.752,245
03.01.2017;19:30:00;12.298,127
03.01.2017;19:45:00;11.968,938
03.01.2017;20:00:00;11.257,966
03.01.2017;20:15:00;11.371,216
03.01.2017;20:30:00;10.489,101
03.01.2017;20:45:00;10.661,182
03.01.2017;21:00:00;9.870,989
03.01.2017;21:15:00;10.021,318
03.01.2017;21:30:00;9.425,698
03.01.2017;21:45:00;10.980,722
03.01.2017;22:00:00;11.653,140
03.01.2017;22:15:00;10.136,424
03.01.2017;22:30:00;10.842,178
03.01.2017;22:45:00;9.760,344
03.01.2017;23:00:00;9.851,708
03.01.2017;23:15:00;9.306,541
03.01.2017;23:30:00;8.953,202
03.01.2017;23:45:00;8.107,068
04.01.2017;00:00:00;8.091,114
04.01.2017;00:15:00;8.203,813
04.01.2017;00:30:00;6.931,801
04.01.2017;00:45:00;7.150,983
04.01.2017;01:00:00;6.861,051
04.01.2017;01:15:00;6.638,208
04.01.2017;01:30:00;6.831,473
04.01.2017;01:45:00;5.937,139
04.01.2017;02:00:00;5.612,464
04.01.2017;02:15:00;6.402,907
04.01.2017;02:30:00;5.358,795
04.01.2017;02:45:00;6.327,173
04.01.2017;03:00:00;5.440,366
04.01.2017;03:15:00;6.147,528
04.01.2017;03:30:00;5.886,095
04.01.2017;03:45:00;5.419,832
04.01.2017;04:00:00;5.620,481
04.01.2017;04:15:00;6.144,568
04.01.2017;04:30:00;5.934,927
04.01.2017;04:45:00;5.729,045
04.01.2017;05:00:00;6.314,834
04.01.2017;05:15:00;6.079,328
04.01.2017;05:30:00;6.081,127
04.01.2017;05:45:00;6.412,820
04.01.2017;06:00:00;6.331,953
04.01.2017;06:15:00;6.708,598
04.01.2017;06:30:00;5.849,074
04.01.2017;06:45:00;6.571,722
04.01.2017;07:00:00;7.275,329
04.01.2017;07:15:00;6.952,884
04.01.2017;07:30:00;7.169,431
04.01.2017;07:45:00;8.032,506
04.01.2017;08:00:00;8.163,546
04.01.2017;08:15:00;8.714,213
04.01.2017;08:30:00;9.478,586
04.01.2017;08:45:00;9.723,855
04.01.2017;09:00:00;9.452,161
04.01.2017;09:15:00;9.983,823
04.01.2017;09:30:00;10.286,025
04.01.2017;09:45:00;11.207,525
04.01.2017;10:00:00;10.715,841
04.01.2017;10:15:00;11.059,520
04.01.2017;10:30:00;9.997,981
04.01.2017;10:45:00;11.884,488
04.01.2017;11:00:00;11.560,972
04.01.2017;11:15:00;11.116,801
04.01.2017;11:30:00;11.927,960
04.01.2017;11:45:00;12.254,835
04.01.2017;12:00:00;11.411,984
04.01.2017;12:15:00;11.625,259
04.01.2017;12:30:00;12.990,962
04.01.2017;12:45:00;11.638,236
04.01.2017;13:00:00;11.506,295
04.01.2017;13:15:00;11.548,859
04.01.2017;13:30:00;11.646,584
04.01.2017;13:45:00;11.509,339
04.01.2017;14:00:00;11.472,231
04.01.2017;14:15:00;11.133,850
04.01.2017;14:30:00;11.523,587
04.01.2017;14:45:00;10.844,540
04.01.2017;15:00:00;11.750,037
04.01.2017;15:15:00;11.545,094
04.01.2017;15:30:00;10.783,083
04.01.2017;15:45:00;11.183,392
04.01.2017;16:00:00;12.079,546
04.01.2017;16:15:00;11.202,725
04.01.2017;16:30:00;11.191,494
04.01.2017;16:45:00;11.838,891
04.01.2017;17:00:00;12.369,701
04.01.2017;17:15:00;12.430,903
04.01.2017;17:30:00;12.648,809
04.01.2017;17:45:00;12.888,805
04.01.2017;18:00:00;12.950,307
04.01.2017;18:15:00;12.133,710
04.01.2017;18:30:00;12.654,546
04.01.2017;18:45:00;12.515,051
04.01.2017;19:00:00;12.480,485
04.01.2017;19:15:00;11.821,109
04.01.2017;19:30:00;12.322,943
04.01.2017;19:45:00;11.580,382
04.01.2017;20:00:00;11.843,007
04.01.2017;20:15:00;11.281,031
04.01.2017;20:30:00;11.057,933
04.01.2017;20:45:00;10.038,888
04.01.2017;21:00:00;9.946,200
04.01.2017;21:15:00;10.061,007
04.01.2017;21:30:00;9.339,494
04.01.2017;21:45:00;11.554,943
04.01.2017;22:00:00;10.861,897
04.01.2017;22:15:00;10.776,680
04.01.2017;22:30:00;10.461,910
04.01.2017;22:45:00;9.935,645
04.01.2017;23:00:00;9.775,628
04.01.2017;23:15:00;9.091,345
04.01.2017;23:30:00;8.898,702
04.01.2017;23:45:00;8.650,314
05.01.2017;00:00:00;8.482,613
05.01.2017;00:15:00;7.146,981
05.01.2017;00:30:00;7.395,748
05.01.2017;00:45:00;6.956,357
05.01.2017;01:00:00;6.906,010
05.01.2017;01:15:00;6.723,505
05.01.2017;01:30:00;6.578,274
05.01.2017;01:45:00;5.613,830
05.01.2017;02:00:00;6.574,237
05.01.2017;02:15:00;6.207,240
05.01.2017;02:30:00;5.539,054
05.01.2017;02:45:00;6.278,519
05.01.2017;03:00:00;5.095,740
05.01.2017;03:15:00;6.283,374
05.01.2017;03:30:00;5.640,264
05.01.2017;03:45:00;6.092,752
05.01.2017;04:00:00;6.054,023
05.01.2017;04:15:00;6.460,880
05.01.2017;04:30:00;6.171,776
05.01.2017;04:45:00;5.296,222
05.01.2017;05:00:00;6.365,035
05.01.2017;05:15:00;6.604,265
05.01.2017;05:30:00;7.500,217
05.01.2017;05:45:00;5.624,563
05.01.2017;06:00:00;6.416,365
05.01.2017;06:15:00;6.728,170
05.01.2017;06:30:00;6.144,046
05.01.2017;06:45:00;6.648,870
05.01.2017;07:00:00;6.624,414
05.01.2017;07:15:00;7.546,189
05.01.2017;07:30:00;7.551,500
05.01.2017;07:45:00;8.320,101
05.01.2017;08:00:00;8.204,772
05.01.2017;08:15:00;8.936,823
05.01.2017;08:30:00;8.413,052
05.01.2017;08:45:00;9.701,544
05.01.2017;09:00:00;9.421,678
05.01.2017;09:15:00;9.738,268
05.01.2017;09:30:00;10.229,128
05.01.2017;09:45:00;10.032,488
05.01.2017;10:00:00;10.091,349
05.01.2017;10:15:00;10.900,574
05.01.2017;10:30:00;10.089,842
05.01.2017;10:45:00;10.604,434
05.01.2017;11:00:00;10.365,165
05.01.2017;11:15:00;10.982,008
05.01.2017;11:30:00;10.782,765
05.01.2017;11:45:00;11.477,429
05.01.2017;12:00:00;10.891,623
05.01.2017;12:15:00;11.097,980
05.01.2017;12:30:00;11.717,772
05.01.2017;12:45:00;10.823,076
05.01.2017;13:00:00;11.485,339
05.01.2017;13:15:00;10.158,168
05.01.2017;13:30:00;10.926,296
05.01.2017;13:45:00;11.184,442
05.01.2017;14:00:00;10.568,464
05.01.2017;14:15:00;10.911,908
05.01.2017;14:30:00;10.559,220
05.01.2017;14:45:00;10.590,116
05.01.2017;15:00:00;10.301,661
05.01.2017;15:15:00;11.011,536
05.01.2017;15:30:00;10.995,466
05.01.2017;15:45:00;10.163,631
05.01.2017;16:00:00;10.390,279
05.01.2017;16:15:00;10.649,613
05.01.2017;16:30:00;10.760,918
05.01.2017;16:45:00;11.294,256
05.01.2017;17:00:00;11.465,277
05.01.2017;17:15:00;12.041,495
05.01.2017;17:30:00;12.138,125
05.01.2017;17:45:00;12.551,574
05.01.2017;18:00:00;12.858,923
05.01.2017;18:15:00;12.318,090
05.01.2017;18:30:00;12.494,505
05.01.2017;18:45:00;12.973,193
05.01.2017;19:00:00;11.985,187
05.01.2017;19:15:00;12.295,071
05.01.2017;19:30:00;12.258,000
05.01.2017;19:45:00;11.864,378
05.01.2017;20:00:00;11.505,517
05.01.2017;20:15:00;12.024,428
05.01.2017;20:30:00;10.618,081
05.01.2017;20:45:00;10.385,188
05.01.2017;21:00:00;10.551,926
05.01.2017;21:15:00;9.800,684
05.01.2017;21:30:00;9.450,335
05.01.2017;21:45:00;11.573,091
05.01.2017;22:00:00;11.152,678
05.01.2017;22:15:00;11.721,725
05.01.2017;22:30:00;10.612,011
05.01.2017;22:45:00;10.217,547
05.01.2017;23:00:00;10.198,523
05.01.2017;23:15:00;9.619,044
05.01.2017;23:30:00;9.360,598
05.01.2017;23:45:00;8.781,302
06.01.2017;00:00:00;8.903,763
06.01.2017;00:15:00;8.075,491
06.01.2017;00:30:00;8.644,502
06.01.2017;00:45:00;7.561,761
06.01.2017;01:00:00;7.586,096
06.01.2017;01:15:00;7.474,951
06.01.2017;01:30:00;6.941,151
06.01.2017;01:45:00;7.137,302
06.01.2017;02:00:00;7.485,665
06.01.2017;02:15:00;6.272,715
06.01.2017;02:30:00;6.420,717
06.01.2017;02:45:00;6.564,444
06.01.2017;03:00:00;6.314,226
06.01.2017;03:15:00;6.362,220
06.01.2017;03:30:00;6.643,898
06.01.2017;03:45:00;6.415,613
06.01.2017;04:00:00;6.188,351
06.01.2017;04:15:00;6.128,418
06.01.2017;04:30:00;7.006,422
06.01.2017;04:45:00;6.274,272
06.01.2017;05:00:00;6.288,802
06.01.2017;05:15:00;6.634,397
06.01.2017;05:30:00;6.612,748
06.01.2017;05:45:00;7.071,122
06.01.2017;06:00:00;6.803,017
06.01.2017;06:15:00;6.370,075
06.01.2017;06:30:00;6.013,482
06.01.2017;06:45:00;6.362,627
06.01.2017;07:00:00;7.000,647
06.01.2017;07:15:00;7.823,270
06.01.2017;07:30:00;7.870,592
06.01.2017;07:45:00;8.419,962
06.01.2017;08:00:00;8.301,983
06.01.2017;08:15:00;9.049,606
06.01.2017;08:30:00;9.434,348
06.01.2017;08:45:00;9.355,799
06.01.2017;09:00:00;10.292,516
06.01.2017;09:15:00;9.987,333
06.01.2017;09:30:00;10.831,990
06.01.2017;09:45:00;10.977,564
06.01.2017;10:00:00;10.534,443
06.01.2017;10:15:00;12.006,755
06.01.2017;10:30:00;11.419,240
06.01.2017;10:45:00;11.527,320
06.01.2017;11:00:00;12.112,190
06.01.2017;11:15:00;11.316,017
06.01.2017;11:30:00;11.967,523
06.01.2017;11:45:00;11.706,613
06.01.2017;12:00:00;12.912,302
06.01.2017;12:15:00;11.432,470
06.01.2017;12:30:00;12.061,961
06.01.2017;12:45:00;11.645,121
06.01.2017;13:00:00;12.440,565
06.01.2017;13:15:00;11.764,948
06.01.2017;13:30:00;11.264,401
06.01.2017;13:45:00;11.949,435
06.01.2017;14:00:00;11.093,028
06.01.2017;14:15:00;10.880,676
06.01.2017;14:30:00;12.379,190
06.01.2017;14:45:00;10.621,232
06.01.2017;15:00:00;10.972,102
06.01.2017;15:15:00;10.988,874
06.01.2017;15:30:00;11.244,800
06.01.2017;15:45:00;10.440,493
06.01.2017;16:00:00;10.638,491
06.01.2017;16:15:00;11.302,943
06.01.2017;16:30:00;10.845,702
06.01.2017;16:45:00;11.468,011
06.01.2017;17:00:00;12.394,567
06.01.2017;17:15:00;12.011,633
06.01.2017;17:30:00;12.738,195
06.01.2017;17:45:00;13.415,566
06.01.2017;18:00:00;13.024,744
06.01.2017;18:15:00;13.173,822
06.01.2017;18:30:00;12.731,561
06.01.2017;18:45:00;12.134,105
06.01.2017;19:00:00;13.051,734
06.01.2017;19:15:00;12.508,856
06.01.2017;19:30:00;11.868,933
06.01.2017;19:45:00;12.302,458
06.01.2017;20:00:00;11.277,380
06.01.2017;20:15:00;12.015,824
06.01.2017;20:30:00;11.394,468
06.01.2017;20:45:00;10.961,933
06.01.2017;21:00:00;10.570,315
06.01.2017;21:15:00;10.615,302
06.01.2017;21:30:00;11.018,433
06.01.2017;21:45:00;11.536,897
06.01.2017;22:00:00;11.984,794
06.01.2017;22:15:00;12.103,856
06.01.2017;22:30:00;11.162,087
06.01.2017;22:45:00;10.837,709
06.01.2017;23:00:00;10.729,842
06.01.2017;23:15:00;10.121,692
06.01.2017;23:30:00;9.908,070
06.01.2017;23:45:00;9.842,152
07.01.2017;00:00:00;9.614,610
07.01.2017;00:15:00;9.414,549
07.01.2017;00:30:00;8.482,623
07.01.2017;00:45:00;8.433,928
07.01.2017;01:00:00;8.265,813
07.01.2017;01:15:00;8.260,480
07.01.2017;01:30:00;7.440,536
07.01.2017;01:45:00;8.258,809
07.01.2017;02:00:00;7.340,962
07.01.2017;02:15:00;6.882,470
07.01.2017;02:30:00;6.835,811
07.01.2017;02:45:00;7.179,618
07.01.2017;03:00:00;6.662,375
07.01.2017;03:15:00;7.184,850
07.01.2017;03:30:00;6.547,552
07.01.2017;03:45:00;6.650,716
07.01.2017;04:00:00;7.220,741
07.01.2017;04:15:00;6.159,492
07.01.2017;04:30:00;6.484,299
07.01.2017;04:45:00;6.118,499
07.01.2017;05:00:00;7.081,558
07.01.2017;05:15:00;6.992,788
07.01.2017;05:30:00;6.307,593
07.01.2017;05:45:00;6.880,424
07.01.2017;06:00:00;7.217,967
07.01.2017;06:15:00;6.155,264
07.01.2017;06:30:00;5.775,435
07.01.2017;06:45:00;5.870,554
07.01.2017;07:00:00;6.172,872
07.01.2017;07:15:00;7.281,473
07.01.2017;07:30:00;6.148,673
07.01.2017;07:45:00;7.432,061
07.01.2017;08:00:00;6.686,248
07.01.2017;08:15:00;7.807,794
07.01.2017;08:30:00;8.373,629
07.01.2017;08:45:00;8.609,456
07.01.2017;09:00:00;8.626,687
07.01.2017;09:15:00;8.859,914
07.01.2017;09:30:00;10.206,508
07.01.2017;09:45:00;9.435,991
07.01.2017;10:00:00;10.682,276
07.01.2017;10:15:00;9.904,277
07.01.2017;10:30:00;11.524,827
07.01.2017;10:45:00;10.315,918
07.01.2017;11:00:00;12.302,075
07.01.2017;11:15:00;10.526,979
07.01.2017;11:30:00;11.296,028
07.01.2017;11:45:00;11.332,839
07.01.2017;12:00:00;11.619,497
07.01.2017;12:15:00;11.982,417
07.01.2017;12:30:00;11.223,897
07.01.2017;12:45:00;11.781,271
07.01.2017;13:00:00;11.396,660
07.01.2017;13:15:00;11.180,763
07.01.2017;13:30:00;11.197,687
07.01.2017;13:45:00;11.326,404
07.01.2017;14:00:00;11.455,591
07.01.2017;14:15:00;10.972,581
07.01.2017;14:30:00;10.890,213
07.01.2017;14:45:00;11.543,685
07.01.2017;15:00:00;10.904,541
07.01.2017;15:15:00;10.785,542
07.01.2017;15:30:00;11.178,526
07.01.2017;15:45:00;10.570,205
07.01.2017;16:00:00;11.176,227
07.01.2017;16:15:00;11.395,542
07.01.2017;16:30:00;11.110,469
07.01.2017;16:45:00;11.016,373
07.01.2017;17:00:00;11.394,543
07.01.2017;17:15:00;12.449,150
07.01.2017;17:30:00;12.295,687
07.01.2017;17:45:00;12.948,306
07.01.2017;18:00:00;12.729,190
07.01.2017;18:15:00;12.322,403
07.01.2017;18:30:00;13.277,475
07.01.2017;18:45:00;12.173,103
07.01.2017;19:00:00;12.128,315
07.01.2017;19:15:00;11.995,757
07.01.2017;19:30:00;12.739,137
07.01.2017;19:45:00;11.936,551
07.01.2017;20:00:00;11.825,168
07.01.2017;20:15:00;11.497,607
07.01.2017;20:30:00;11.231,949
07.01.2017;20:45:00;11.183,542
07.01.2017;21:00:00;9.804,027
07.01.2017;21:15:00;9.756,064
07.01.2017;21:30:00;10.473,127
07.01.2017;21:45:00;10.901,331
07.01.2017;22:00:00;11.687,446
07.01.2017;22:15:00;11.599,527
07.01.2017;22:30:00;11.128,888
07.01.2017;22:45:00;10.194,764
07.01.2017;23:00:00;10.392,707
07.01.2017;23:15:00;10.940,488
07.01.2017;23:30:00;10.122,124
07.01.2017;23:45:00;9.295,868
08.01.2017;00:00:00;9.854,149
08.01.2017;00:15:00;8.817,384
08.01.2017;00:30:00;8.280,718
08.01.2017;00:45:00;8.691,259
08.01.2017;01:00:00;8.286,381
08.01.2017;01:15:00;7.236,172
08.01.2017;01:30:00;7.740,717
08.01.2017;01:45:00;7.152,102
08.01.2017;02:00:00;7.509,282
08.01.2017;02:15:00;7.134,733
08.01.2017;02:30:00;6.232,894
08.01.2017;02:45:00;6.983,400
08.01.2017;03:00:00;6.433,621
08.01.2017;03:15:00;5.995,071
08.01.2017;03:30:00;6.398,688
08.01.2017;03:45:00;6.599,916
08.01.2017;04:00:00;6.214,315
08.01.2017;04:15:00;6.266,334
08.01.2017;04:30:00;6.386,017
08.01.2017;04:45:00;7.054,143
08.01.2017;05:00:00;5.620,268
08.01.2017;05:15:00;6.728,493
08.01.2017;05:30:00;6.297,427
08.01.2017;05:45:00;6.093,195
08.01.2017;06:00:00;6.508,347
08.01.2017;06:15:00;5.577,811
08.01.2017;06:30:00;4.882,862
08.01.2017;06:45:00;6.342,976
08.01.2017;07:00:00;5.939,746
08.01.2017;07:15:00;5.453,147
08.01.2017;07:30:00;6.269,775
08.01.2017;07:45:00;6.288,480
08.01.2017;08:00:00;6.276,773
08.01.2017;08:15:00;7.122,690
08.01.2017;08:30:00;7.660,577
08.01.2017;08:45:00;7.502,512
08.01.2017;09:00:00;7.588,008
08.01.2017;09:15:00;8.199,541
08.01.2017;09:30:00;8.277,394
08.01.2017;09:45:00;9.585,282
08.01.2017;10:00:00;9.033,482
08.01.2017;10:15:00;10.118,445
08.01.2017;10:30:00;9.768,710
08.01.2017;10:45:00;9.532,046
08.01.2017;11:00:00;11.197,537
08.01.2017;11:15:00;11.236,596
08.01.2017;11:30:00;10.863,370
08.01.2017;11:45:00;11.101,036
08.01.2017;12:00:00;11.092,776
08.01.2017;12:15:00;10.856,955
08.01.2017;12:30:00;12.517,941
08.01.2017;12:45:00;11.486,573
08.01.2017;13:00:00;10.422,060
08.01.2017;13:15:00;11.601,982
08.01.2017;13:30:00;10.446,324
08.01.2017;13:45:00;10.863,357
08.01.2017;14:00:00;10.969,892
08.01.2017;14:15:00;10.606,096
08.01.2017;14:30:00;9.546,130
08.01.2017;14:45:00;10.609,945
08.01.2017;15:00:00;10.300,167
08.01.2017;15:15:00;9.688,050
08.01.2017;15:30:00;10.819,997
08.01.2017;15:45:00;10.049,379
08.01.2017;16:00:00;9.942,148
08.01.2017;16:15:00;10.484,341
08.01.2017;16:30:00;10.448,994
08.01.2017;16:45:00;10.997,533
08.01.2017;17:00:00;10.974,260
08.01.2017;17:15:00;10.751,960
08.01.2017;17:30:00;12.347,682
08.01.2017;17:45:00;12.249,437
08.01.2017;18:00:00;11.803,278
08.01.2017;18:15:00;12.404,851
08.01.2017;18:30:00;11.960,395
08.01.2017;18:45:00;12.730,951
08.01.2017;19:00:00;11.390,180
08.01.2017;19:15:00;11.924,599
08.01.2017;19:30:00;12.015,184
08.01.2017;19:45:00;11.532,647
08.01.2017;20:00:00;11.231,229
08.01.2017;20:15:00;11.202,744
08.01.2017;20:30:00;10.397,701
08.01.2017;20:45:00;10.897,287
08.01.2017;21:00:00;10.218,012
08.01.2017;21:15:00;9.385,953
08.01.2017;21:30:00;9.700,138
08.01.2017;21:45:00;10.637,077