;;Summenlast der nicht leistungsgemessenen Kunden und Summenlast der Netzverluste;Summenlast der nicht leistungsgemessenen Kunden und Summenlast der Netzverluste
;;Summenlast der nicht leistungsgemessenen Kunden;Netzverluste
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW]
01.01.2019;00:15:00;7.865,853;347,750
01.01.2019;00:30:00;6.906,815;303,866
01.01.2019;00:45:00;7.669,941;339,289
01.01.2019;01:00:00;7.077,122;315,207
01.01.2019;01:15:00;7.146,118;314,924
01.01.2019;01:30:00;6.870,761;305,245
01.01.2019;01:45:00;6.714,533;296,906
01.01.2019;02:00:00;6.372,239;283,318
01.01.2019;02:15:00;6.274,333;275,027
01.01.2019;02:30:00;6.423,131;279,661
01.01.2019;02:45:00;6.071,120;262,948
01.01.2019;03:00:00;5.961,528;257,897
01.01.2019;03:15:00;6.195,131;266,999
01.01.2019;03:30:00;5.918,084;256,700
01.01.2019;03:45:00;5.625,394;248,457
01.01.2019;04:00:00;5.889,198;256,255
01.01.2019;04:15:00;5.748,986;251,245
01.01.2019;04:30:00;5.765,359;250,053
01.01.2019;04:45:00;5.327,409;240,650
01.01.2019;05:00:00;6.169,390;266,576
01.01.2019;05:15:00;5.591,905;241,945
01.01.2019;05:30:00;5.499,576;240,754
01.01.2019;05:45:00;5.949,580;252,475
01.01.2019;06:00:00;5.353,956;234,045
01.01.2019;06:15:00;4.879,328;220,693
01.01.2019;06:30:00;5.335,278;232,492
01.01.2019;06:45:00;5.032,462;223,617
01.01.2019;07:00:00;4.531,645;210,282
01.01.2019;07:15:00;4.405,392;209,571
01.01.2019;07:30:00;5.536,751;238,990
01.01.2019;07:45:00;4.823,309;218,364
01.01.2019;08:00:00;5.053,085;224,112
01.01.2019;08:15:00;5.263,881;232,747
01.01.2019;08:30:00;5.073,439;224,923
01.01.2019;08:45:00;5.753,798;244,513
01.01.2019;09:00:00;5.775,860;244,845
01.01.2019;09:15:00;6.348,508;269,180
01.01.2019;09:30:00;5.809,539;252,865
01.01.2019;09:45:00;6.459,553;275,027
01.01.2019;10:00:00;6.611,257;283,280
01.01.2019;10:15:00;7.123,519;306,665
01.01.2019;10:30:00;7.490,699;324,466
01.01.2019;10:45:00;7.451,901;318,389
01.01.2019;11:00:00;7.952,661;342,948
01.01.2019;11:15:00;7.605,227;326,793
01.01.2019;11:30:00;8.523,066;367,366
01.01.2019;11:45:00;8.905,446;383,746
01.01.2019;12:00:00;8.714,737;378,953
01.01.2019;12:15:00;8.577,642;379,581
01.01.2019;12:30:00;9.592,737;431,103
01.01.2019;12:45:00;8.937,599;402,713
01.01.2019;13:00:00;9.365,065;424,687
01.01.2019;13:15:00;8.724,947;393,349
01.01.2019;13:30:00;9.759,429;442,661
01.01.2019;13:45:00;8.794,121;399,776
01.01.2019;14:00:00;8.986,935;411,074
01.01.2019;14:15:00;9.229,218;420,909
01.01.2019;14:30:00;8.844,360;401,981
01.01.2019;14:45:00;9.009,106;413,373
01.01.2019;15:00:00;8.965,153;404,105
01.01.2019;15:15:00;8.580,438;391,547
01.01.2019;15:30:00;8.789,115;399,577
01.01.2019;15:45:00;8.808,619;404,442
01.01.2019;16:00:00;9.184,786;425,704
01.01.2019;16:15:00;8.862,227;411,518
01.01.2019;16:30:00;9.713,626;456,280
01.01.2019;16:45:00;9.131,682;431,938
01.01.2019;17:00:00;9.550,474;459,379
01.01.2019;17:15:00;9.881,042;483,043
01.01.2019;17:30:00;10.232,680;503,927
01.01.2019;17:45:00;10.899,741;539,858
01.01.2019;18:00:00;10.816,087;538,800
01.01.2019;18:15:00;10.084,340;501,508
01.01.2019;18:30:00;10.726,239;538,868
01.01.2019;18:45:00;10.110,616;503,263
01.01.2019;19:00:00;10.445,731;518,111
01.01.2019;19:15:00;9.971,479;492,073
01.01.2019;19:30:00;10.049,465;494,966
01.01.2019;19:45:00;9.842,995;480,572
01.01.2019;20:00:00;9.940,996;476,836
01.01.2019;20:15:00;10.170,758;485,801
01.01.2019;20:30:00;9.242,117;433,138
01.01.2019;20:45:00;9.615,926;446,963
01.01.2019;21:00:00;8.851,975;405,157
01.01.2019;21:15:00;8.605,346;397,283
01.01.2019;21:30:00;8.702,680;397,655
01.01.2019;21:45:00;9.677,907;455,134
01.01.2019;22:00:00;9.935,511;466,321
01.01.2019;22:15:00;9.806,751;462,812
01.01.2019;22:30:00;8.779,469;406,023
01.01.2019;22:45:00;8.784,238;400,495
01.01.2019;23:00:00;8.523,196;388,655
01.01.2019;23:15:00;8.699,630;399,670
01.01.2019;23:30:00;8.103,856;371,435
01.01.2019;23:45:00;7.248,643;333,243
02.01.2019;00:00:00;7.117,684;322,159
02.01.2019;00:15:00;7.304,516;332,350
02.01.2019;00:30:00;6.355,485;289,982
02.01.2019;00:45:00;5.937,333;274,714
02.01.2019;01:00:00;6.518,560;289,090
02.01.2019;01:15:00;6.197,087;273,240
02.01.2019;01:30:00;5.539,953;251,790
02.01.2019;01:45:00;5.875,163;258,267
02.01.2019;02:00:00;4.979,685;232,777
02.01.2019;02:15:00;5.814,179;252,453
02.01.2019;02:30:00;4.681,719;220,456
02.01.2019;02:45:00;5.928,602;252,267
02.01.2019;03:00:00;4.743,963;219,297
02.01.2019;03:15:00;5.365,963;237,025
02.01.2019;03:30:00;4.916,327;223,929
02.01.2019;03:45:00;5.373,855;244,422
02.01.2019;04:00:00;5.380,646;242,567
02.01.2019;04:15:00;5.715,925;255,990
02.01.2019;04:30:00;5.687,539;256,107
02.01.2019;04:45:00;5.842,330;262,681
02.01.2019;05:00:00;5.567,280;255,880
02.01.2019;05:15:00;6.105,891;277,342
02.01.2019;05:30:00;6.200,005;277,817
02.01.2019;05:45:00;5.719,544;269,774
02.01.2019;06:00:00;6.118,604;290,197
02.01.2019;06:15:00;6.469,222;309,048
02.01.2019;06:30:00;5.845,033;295,354
02.01.2019;06:45:00;6.085,696;306,455
02.01.2019;07:00:00;6.578,712;328,834
02.01.2019;07:15:00;6.964,969;352,723
02.01.2019;07:30:00;7.331,280;372,822
02.01.2019;07:45:00;7.301,827;376,312
02.01.2019;08:00:00;7.673,538;389,081
02.01.2019;08:15:00;8.158,127;422,713
02.01.2019;08:30:00;8.187,355;420,069
02.01.2019;08:45:00;9.027,153;464,614
02.01.2019;09:00:00;8.679,030;450,649
02.01.2019;09:15:00;9.001,208;483,268
02.01.2019;09:30:00;9.110,473;496,832
02.01.2019;09:45:00;9.573,754;525,960
02.01.2019;10:00:00;9.680,723;538,685
02.01.2019;10:15:00;10.204,809;572,166
02.01.2019;10:30:00;9.613,027;532,345
02.01.2019;10:45:00;9.975,772;540,493
02.01.2019;11:00:00;10.743,991;593,192
02.01.2019;11:15:00;10.112,134;544,004
02.01.2019;11:30:00;9.908,462;524,220
02.01.2019;11:45:00;9.860,182;491,986
02.01.2019;12:00:00;10.961,800;575,735
02.01.2019;12:15:00;10.616,189;581,707
02.01.2019;12:30:00;10.594,785;603,651
02.01.2019;12:45:00;10.971,278;624,799
02.01.2019;13:00:00;10.764,515;609,779
02.01.2019;13:15:00;11.071,711;599,707
02.01.2019;13:30:00;10.168,259;539,734
02.01.2019;13:45:00;10.399,409;573,197
02.01.2019;14:00:00;9.576,541;508,876
02.01.2019;14:15:00;10.419,339;560,793
02.01.2019;14:30:00;9.632,848;509,494
02.01.2019;14:45:00;10.332,336;566,300
02.01.2019;15:00:00;9.945,928;553,531
02.01.2019;15:15:00;10.665,699;612,686
02.01.2019;15:30:00;9.599,488;546,072
02.01.2019;15:45:00;10.383,645;573,829
02.01.2019;16:00:00;10.160,116;560,106
02.01.2019;16:15:00;10.553,339;586,770
02.01.2019;16:30:00;10.024,446;563,652
02.01.2019;16:45:00;10.890,032;626,652
02.01.2019;17:00:00;10.611,899;611,111
02.01.2019;17:15:00;11.275,478;671,739
02.01.2019;17:30:00;11.870,824;713,697
02.01.2019;17:45:00;12.062,642;725,716
02.01.2019;18:00:00;11.873,493;713,598
02.01.2019;18:15:00;12.099,764;728,336
02.01.2019;18:30:00;11.835,203;709,799
02.01.2019;18:45:00;11.539,762;682,222
02.01.2019;19:00:00;11.604,442;687,457
02.01.2019;19:15:00;11.506,986;683,583
02.01.2019;19:30:00;11.546,582;689,643
02.01.2019;19:45:00;11.104,880;646,298
02.01.2019;20:00:00;11.082,902;634,016
02.01.2019;20:15:00;10.924,408;605,087
02.01.2019;20:30:00;10.526,314;558,763
02.01.2019;20:45:00;10.540,703;549,247
02.01.2019;21:00:00;9.240,316;472,071
02.01.2019;21:15:00;9.225,196;467,674
02.01.2019;21:30:00;9.415,235;474,643
02.01.2019;21:45:00;10.451,548;537,231
02.01.2019;22:00:00;10.129,822;512,958
02.01.2019;22:15:00;10.206,278;520,541
02.01.2019;22:30:00;10.033,798;507,299
02.01.2019;22:45:00;9.601,124;474,543
02.01.2019;23:00:00;8.807,838;434,638
02.01.2019;23:15:00;8.925,606;448,299
02.01.2019;23:30:00;8.594,116;428,262
02.01.2019;23:45:00;8.227,348;405,451
03.01.2019;00:00:00;7.894,250;383,306
03.01.2019;00:15:00;6.849,283;341,655
03.01.2019;00:30:00;7.702,875;367,312
03.01.2019;00:45:00;6.499,065;314,567
03.01.2019;01:00:00;6.863,952;322,739
03.01.2019;01:15:00;6.763,892;313,705
03.01.2019;01:30:00;6.106,021;289,567
03.01.2019;01:45:00;5.979,987;280,997
03.01.2019;02:00:00;6.591,092;297,002
03.01.2019;02:15:00;5.686,834;266,888
03.01.2019;02:30:00;6.012,274;273,580
03.01.2019;02:45:00;5.788,260;266,413
03.01.2019;03:00:00;5.997,229;272,317
03.01.2019;03:15:00;5.583,900;257,710
03.01.2019;03:30:00;5.737,479;264,764
03.01.2019;03:45:00;6.013,891;270,315
03.01.2019;04:00:00;5.796,880;266,338
03.01.2019;04:15:00;6.421,425;285,183
03.01.2019;04:30:00;5.790,339;270,479
03.01.2019;04:45:00;5.733,559;271,142
03.01.2019;05:00:00;5.956,257;277,881
03.01.2019;05:15:00;6.230,814;287,025
03.01.2019;05:30:00;6.652,626;302,921
03.01.2019;05:45:00;6.230,893;290,237
03.01.2019;06:00:00;6.451,256;304,312
03.01.2019;06:15:00;5.733,152;289,637
03.01.2019;06:30:00;6.141,448;313,416
03.01.2019;06:45:00;6.787,346;336,598
03.01.2019;07:00:00;7.005,730;350,069
03.01.2019;07:15:00;6.650,016;346,358
03.01.2019;07:30:00;7.712,442;397,543
03.01.2019;07:45:00;6.990,803;370,026
03.01.2019;08:00:00;8.325,937;440,924
03.01.2019;08:15:00;8.409,231;441,761
03.01.2019;08:30:00;8.633,677;458,689
03.01.2019;08:45:00;8.878,887;474,079
03.01.2019;09:00:00;9.223,710;495,293
03.01.2019;09:15:00;9.864,099;542,355
03.01.2019;09:30:00;9.007,952;502,754
03.01.2019;09:45:00;10.696,400;611,702
03.01.2019;10:00:00;9.731,826;560,780
03.01.2019;10:15:00;9.925,142;558,543
03.01.2019;10:30:00;11.541,983;661,528
03.01.2019;10:45:00;9.723,636;551,088
03.01.2019;11:00:00;11.178,474;634,302
03.01.2019;11:15:00;11.256,052;640,554
03.01.2019;11:30:00;10.795,038;621,371
03.01.2019;11:45:00;11.434,606;672,189
03.01.2019;12:00:00;11.915,696;698,690
03.01.2019;12:15:00;11.010,805;646,423
03.01.2019;12:30:00;11.069,576;648,487
03.01.2019;12:45:00;11.384,429;659,544
03.01.2019;13:00:00;11.240,211;662,177
03.01.2019;13:15:00;10.957,389;641,032
03.01.2019;13:30:00;11.435,392;679,016
03.01.2019;13:45:00;11.806,948;714,559
03.01.2019;14:00:00;10.780,122;643,940
03.01.2019;14:15:00;11.239,219;678,881
03.01.2019;14:30:00;11.199,255;672,878
03.01.2019;14:45:00;10.941,407;650,749
03.01.2019;15:00:00;10.629,331;635,119
03.01.2019;15:15:00;11.295,317;666,076
03.01.2019;15:30:00;10.724,253;631,643
03.01.2019;15:45:00;11.001,430;644,216
03.01.2019;16:00:00;10.665,364;615,699
03.01.2019;16:15:00;11.357,119;668,888
03.01.2019;16:30:00;10.726,533;627,113
03.01.2019;16:45:00;11.491,150;685,455
03.01.2019;17:00:00;11.493,074;697,843
03.01.2019;17:15:00;11.917,581;727,654
03.01.2019;17:30:00;12.647,044;781,714
03.01.2019;17:45:00;11.492,627;684,593
03.01.2019;18:00:00;12.653,601;762,200
03.01.2019;18:15:00;12.134,148;737,292
03.01.2019;18:30:00;12.242,984;743,654
03.01.2019;18:45:00;11.910,121;719,296
03.01.2019;19:00:00;12.352,412;744,889
03.01.2019;19:15:00;11.258,685;678,958
03.01.2019;19:30:00;11.823,363;712,642
03.01.2019;19:45:00;11.008,375;644,156
03.01.2019;20:00:00;11.634,778;672,023
03.01.2019;20:15:00;10.461,817;591,721
03.01.2019;20:30:00;10.824,895;583,866
03.01.2019;20:45:00;10.068,614;521,941
03.01.2019;21:00:00;10.328,000;541,738
03.01.2019;21:15:00;9.424,660;488,294
03.01.2019;21:30:00;8.985,193;456,722
03.01.2019;21:45:00;10.218,582;531,365
03.01.2019;22:00:00;11.643,070;609,551
03.01.2019;22:15:00;10.203,592;526,687
03.01.2019;22:30:00;10.175,285;519,593
03.01.2019;22:45:00;9.142,893;459,367
03.01.2019;23:00:00;9.140,414;453,191
03.01.2019;23:15:00;8.660,507;437,211
03.01.2019;23:30:00;8.563,506;423,714
03.01.2019;23:45:00;8.177,003;404,733
04.01.2019;00:00:00;8.256,938;403,713
04.01.2019;00:15:00;7.168,946;357,113
04.01.2019;00:30:00;7.149,871;348,388
04.01.2019;00:45:00;6.784,364;331,011
04.01.2019;01:00:00;7.794,918;364,117
04.01.2019;01:15:00;5.943,310;287,989
04.01.2019;01:30:00;6.844,349;319,327
04.01.2019;01:45:00;6.306,911;294,411
04.01.2019;02:00:00;5.973,513;279,304
04.01.2019;02:15:00;6.268,961;287,968
04.01.2019;02:30:00;5.806,094;271,499
04.01.2019;02:45:00;5.471,077;256,189
04.01.2019;03:00:00;5.884,934;270,346
04.01.2019;03:15:00;5.709,426;262,012
04.01.2019;03:30:00;6.129,060;274,714
04.01.2019;03:45:00;5.663,719;261,275
04.01.2019;04:00:00;5.831,962;268,925
04.01.2019;04:15:00;5.749,995;267,502
04.01.2019;04:30:00;5.751,298;267,054
04.01.2019;04:45:00;6.289,367;289,073
04.01.2019;05:00:00;6.058,440;281,738
04.01.2019;05:15:00;6.191,318;286,573
04.01.2019;05:30:00;6.160,869;286,349
04.01.2019;05:45:00;6.199,017;291,010
04.01.2019;06:00:00;6.588,092;311,819
04.01.2019;06:15:00;6.359,990;313,022
04.01.2019;06:30:00;5.555,910;293,872
04.01.2019;06:45:00;6.890,649;347,077
04.01.2019;07:00:00;6.348,334;333,799
04.01.2019;07:15:00;7.339,786;383,445
04.01.2019;07:30:00;7.715,869;404,498
04.01.2019;07:45:00;7.697,341;406,030
04.01.2019;08:00:00;8.360,494;437,294
04.01.2019;08:15:00;8.673,900;457,377
04.01.2019;08:30:00;8.413,511;453,861
04.01.2019;08:45:00;8.942,201;476,044
04.01.2019;09:00:00;9.182,861;491,385
04.01.2019;09:15:00;9.816,707;539,891
04.01.2019;09:30:00;9.292,030;509,731
04.01.2019;09:45:00;10.255,003;571,673
04.01.2019;10:00:00;10.347,740;584,021
04.01.2019;10:15:00;9.786,889;555,823
04.01.2019;10:30:00;10.286,397;582,393
04.01.2019;10:45:00;11.216,455;648,250
04.01.2019;11:00:00;10.501,697;600,960
04.01.2019;11:15:00;10.518,171;591,389
04.01.2019;11:30:00;11.236,499;645,892
04.01.2019;11:45:00;11.296,256;645,681
04.01.2019;12:00:00;10.862,084;607,169
04.01.2019;12:15:00;11.232,994;623,253
04.01.2019;12:30:00;11.078,728;596,911
04.01.2019;12:45:00;10.977,723;598,086
04.01.2019;13:00:00;10.785,776;596,819
04.01.2019;13:15:00;10.988,152;619,042
04.01.2019;13:30:00;11.224,847;631,033
04.01.2019;13:45:00;10.540,792;601,852
04.01.2019;14:00:00;11.645,327;679,573
04.01.2019;14:15:00;10.877,843;621,844
04.01.2019;14:30:00;10.992,149;635,249
04.01.2019;14:45:00;10.567,439;607,863
04.01.2019;15:00:00;11.023,897;635,753
04.01.2019;15:15:00;10.446,986;598,845
04.01.2019;15:30:00;11.137,705;644,048
04.01.2019;15:45:00;10.863,705;622,277
04.01.2019;16:00:00;10.099,344;582,071
04.01.2019;16:15:00;11.179,821;652,488
04.01.2019;16:30:00;10.664,830;625,613
04.01.2019;16:45:00;11.471,716;681,687
04.01.2019;17:00:00;11.149,008;670,527
04.01.2019;17:15:00;11.945,905;729,852
04.01.2019;17:30:00;11.792,741;718,623
04.01.2019;17:45:00;11.695,718;707,586
04.01.2019;18:00:00;12.635,164;769,363
04.01.2019;18:15:00;11.856,852;720,857
04.01.2019;18:30:00;11.515,099;690,591
04.01.2019;18:45:00;11.982,633;720,070
04.01.2019;19:00:00;11.576,516;688,296
04.01.2019;19:15:00;11.763,482;704,501
04.01.2019;19:30:00;11.273,710;668,033
04.01.2019;19:45:00;11.183,650;645,253
04.01.2019;20:00:00;11.071,863;620,962
04.01.2019;20:15:00;10.778,158;593,977
04.01.2019;20:30:00;10.162,884;536,516
04.01.2019;20:45:00;10.137,541;524,019
04.01.2019;21:00:00;9.361,866;471,721
04.01.2019;21:15:00;9.690,695;494,552
04.01.2019;21:30:00;9.181,865;463,372
04.01.2019;21:45:00;10.455,504;538,543
04.01.2019;22:00:00;10.115,632;515,193
04.01.2019;22:15:00;10.627,137;548,199
04.01.2019;22:30:00;9.703,965;488,823
04.01.2019;22:45:00;9.877,199;497,853
04.01.2019;23:00:00;9.442,744;471,510
04.01.2019;23:15:00;8.781,149;434,268
04.01.2019;23:30:00;8.663,091;421,268
04.01.2019;23:45:00;8.524,234;412,941
05.01.2019;00:00:00;7.512,444;365,809
05.01.2019;00:15:00;7.527,053;356,649
05.01.2019;00:30:00;7.503,035;350,036
05.01.2019;00:45:00;6.826,864;323,620
05.01.2019;01:00:00;6.553,407;314,637
05.01.2019;01:15:00;6.285,080;307,424
05.01.2019;01:30:00;6.426,105;305,039
05.01.2019;01:45:00;6.103,350;291,473
05.01.2019;02:00:00;5.578,210;269,561
05.01.2019;02:15:00;5.611,886;271,168
05.01.2019;02:30:00;5.671,306;267,336
05.01.2019;02:45:00;5.929,310;276,038
05.01.2019;03:00:00;4.967,904;240,554
05.01.2019;03:15:00;5.556,373;259,627
05.01.2019;03:30:00;5.683,526;266,186
05.01.2019;03:45:00;4.792,051;240,020
05.01.2019;04:00:00;6.145,811;282,298
05.01.2019;04:15:00;5.661,405;264,562
05.01.2019;04:30:00;5.681,871;263,317
05.01.2019;04:45:00;5.744,487;266,966
05.01.2019;05:00:00;5.749,706;266,929
05.01.2019;05:15:00;6.345,859;285,003
05.01.2019;05:30:00;5.234,852;247,909
05.01.2019;05:45:00;6.340,053;289,194
05.01.2019;06:00:00;5.338,287;256,563
05.01.2019;06:15:00;6.129,999;286,711
05.01.2019;06:30:00;5.174,022;256,941
05.01.2019;06:45:00;6.211,447;291,262
05.01.2019;07:00:00;5.540,991;272,825
05.01.2019;07:15:00;5.836,690;282,871
05.01.2019;07:30:00;6.619,375;313,325
05.01.2019;07:45:00;6.397,512;309,988
05.01.2019;08:00:00;6.474,986;314,053
05.01.2019;08:15:00;7.251,104;353,968
05.01.2019;08:30:00;7.007,312;347,527
05.01.2019;08:45:00;8.056,149;390,275
05.01.2019;09:00:00;8.286,372;408,855
05.01.2019;09:15:00;8.603,099;438,795
05.01.2019;09:30:00;9.004,475;463,914
05.01.2019;09:45:00;8.702,580;464,831
05.01.2019;10:00:00;10.162,361;545,819
05.01.2019;10:15:00;9.302,854;501,283
05.01.2019;10:30:00;10.161,476;553,113
05.01.2019;10:45:00;10.366,881;563,618
05.01.2019;11:00:00;10.566,084;578,517
05.01.2019;11:15:00;10.986,500;611,309
05.01.2019;11:30:00;10.735,195;586,447
05.01.2019;11:45:00;11.518,583;642,833
05.01.2019;12:00:00;11.305,604;626,627
05.01.2019;12:15:00;10.849,351;602,879
05.01.2019;12:30:00;11.521,940;642,204
05.01.2019;12:45:00;11.089,427;616,471
05.01.2019;13:00:00;11.303,892;631,132
05.01.2019;13:15:00;11.927,409;670,877
05.01.2019;13:30:00;10.684,602;587,130
05.01.2019;13:45:00;10.684,349;593,988
05.01.2019;14:00:00;11.282,026;624,195
05.01.2019;14:15:00;10.714,909;587,917
05.01.2019;14:30:00;10.348,541;564,606
05.01.2019;14:45:00;11.332,341;628,194
05.01.2019;15:00:00;10.563,896;571,388
05.01.2019;15:15:00;10.838,572;601,970
05.01.2019;15:30:00;10.529,204;573,458
05.01.2019;15:45:00;11.175,751;614,979
05.01.2019;16:00:00;10.422,618;562,335
05.01.2019;16:15:00;11.458,309;629,968
05.01.2019;16:30:00;10.453,538;565,020
05.01.2019;16:45:00;11.219,942;622,587
05.01.2019;17:00:00;11.474,552;646,462
05.01.2019;17:15:00;11.670,212;667,796
05.01.2019;17:30:00;11.427,571;651,681
05.01.2019;17:45:00;12.139,004;697,768
05.01.2019;18:00:00;11.712,095;664,048
05.01.2019;18:15:00;11.673,187;662,699
05.01.2019;18:30:00;11.300,817;638,744
05.01.2019;18:45:00;11.573,143;655,901
05.01.2019;19:00:00;11.871,138;666,665
05.01.2019;19:15:00;11.000,751;612,763
05.01.2019;19:30:00;11.272,134;627,574
05.01.2019;19:45:00;11.122,921;606,876
05.01.2019;20:00:00;10.238,403;547,392
05.01.2019;20:15:00;11.267,299;595,679
05.01.2019;20:30:00;9.904,056;502,883
05.01.2019;20:45:00;9.816,240;488,750
05.01.2019;21:00:00;9.509,354;465,401
05.01.2019;21:15:00;9.260,468;448,255
05.01.2019;21:30:00;8.761,789;422,742
05.01.2019;21:45:00;9.977,558;483,531
05.01.2019;22:00:00;10.781,581;525,152
05.01.2019;22:15:00;10.150,274;492,680
05.01.2019;22:30:00;10.058,237;483,394
05.01.2019;22:45:00;8.947,354;426,585
05.01.2019;23:00:00;9.751,130;465,126
05.01.2019;23:15:00;8.265,574;388,373
05.01.2019;23:30:00;9.195,364;428,356
05.01.2019;23:45:00;7.945,643;369,119
06.01.2019;00:00:00;8.049,728;368,787
06.01.2019;00:15:00;7.897,022;359,388
06.01.2019;00:30:00;6.754,149;304,900
06.01.2019;00:45:00;6.975,413;313,588
06.01.2019;01:00:00;7.083,152;314,465
06.01.2019;01:15:00;6.380,699;292,532
06.01.2019;01:30:00;5.786,501;268,692
06.01.2019;01:45:00;6.362,642;282,653
06.01.2019;02:00:00;5.513,719;255,351
06.01.2019;02:15:00;6.277,177;276,953
06.01.2019;02:30:00;5.375,506;245,960
06.01.2019;02:45:00;5.222,060;239,262
06.01.2019;03:00:00;5.552,631;247,106
06.01.2019;03:15:00;5.728,483;252,718
06.01.2019;03:30:00;5.413,916;244,618
06.01.2019;03:45:00;5.103,164;232,992
06.01.2019;04:00:00;5.344,069;239,680
06.01.2019;04:15:00;5.774,484;253,964
06.01.2019;04:30:00;5.596,965;246,353
06.01.2019;04:45:00;5.982,959;260,387
06.01.2019;05:00:00;5.239,682;240,168
06.01.2019;05:15:00;5.108,460;231,542
06.01.2019;05:30:00;5.906,647;258,105
06.01.2019;05:45:00;5.726,577;249,870
06.01.2019;06:00:00;4.880,719;223,279
06.01.2019;06:15:00;5.510,826;242,342
06.01.2019;06:30:00;4.899,939;222,175
06.01.2019;06:45:00;5.279,807;234,091
06.01.2019;07:00:00;4.779,064;221,011
06.01.2019;07:15:00;5.625,623;245,026
06.01.2019;07:30:00;5.723,908;250,486
06.01.2019;07:45:00;5.239,595;237,825
06.01.2019;08:00:00;6.364,957;272,413
06.01.2019;08:15:00;6.058,706;265,824
06.01.2019;08:30:00;6.001,674;261,725
06.01.2019;08:45:00;7.140,608;303,542
06.01.2019;09:00:00;7.116,394;305,348
06.01.2019;09:15:00;7.663,711;333,622
06.01.2019;09:30:00;7.345,416;324,825
06.01.2019;09:45:00;8.291,297;363,603
06.01.2019;10:00:00;8.445,199;372,936
06.01.2019;10:15:00;8.525,134;382,857
06.01.2019;10:30:00;8.831,286;401,775
06.01.2019;10:45:00;9.695,707;447,094
06.01.2019;11:00:00;9.508,186;437,211
06.01.2019;11:15:00;10.284,788;473,631
06.01.2019;11:30:00;9.750,842;447,652
06.01.2019;11:45:00;10.573,730;494,366
06.01.2019;12:00:00;10.744,940;506,926
06.01.2019;12:15:00;10.567,694;498,247
06.01.2019;12:30:00;10.815,135;512,472
06.01.2019;12:45:00;10.084,412;473,714
06.01.2019;13:00:00;11.059,765;534,296
06.01.2019;13:15:00;10.251,860;483,842
06.01.2019;13:30:00;9.629,762;449,852
06.01.2019;13:45:00;10.361,461;497,569
06.01.2019;14:00:00;10.037,028;475,019
06.01.2019;14:15:00;9.296,969;437,511
06.01.2019;14:30:00;10.306,041;483,858
06.01.2019;14:45:00;9.561,795;447,587
06.01.2019;15:00:00;9.608,446;447,687
06.01.2019;15:15:00;9.603,076;446,957
06.01.2019;15:30:00;8.883,194;413,178
06.01.2019;15:45:00;9.837,044;454,973
06.01.2019;16:00:00;10.169,177;478,350
06.01.2019;16:15:00;9.011,816;419,792
06.01.2019;16:30:00;9.989,113;474,329
06.01.2019;16:45:00;9.911,079;476,064
06.01.2019;17:00:00;10.823,445;532,953
06.01.2019;17:15:00;10.500,342;522,203
06.01.2019;17:30:00;11.041,085;550,823
06.01.2019;17:45:00;10.569,169;525,910
06.01.2019;18:00:00;11.877,908;605,743
06.01.2019;18:15:00;10.270,333;514,517
06.01.2019;18:30:00;11.518,762;591,043
06.01.2019;18:45:00;10.365,446;513,969
06.01.2019;19:00:00;10.946,315;552,041
06.01.2019;19:15:00;11.136,648;564,483
06.01.2019;19:30:00;10.623,236;526,583
06.01.2019;19:45:00;10.278,393;501,359
06.01.2019;20:00:00;10.351,964;502,966
06.01.2019;20:15:00;10.221,536;491,601
06.01.2019;20:30:00;9.638,246;455,969
06.01.2019;20:45:00;9.459,476;445,392
06.01.2019;21:00:00;9.206,306;420,506
06.01.2019;21:15:00;8.807,419;414,707
06.01.2019;21:30:00;8.977,386;423,847
06.01.2019;21:45:00;9.423,822;446,489
06.01.2019;22:00:00;10.416,362;495,483
06.01.2019;22:15:00;10.000,397;477,477
06.01.2019;22:30:00;9.648,319;455,812
06.01.2019;22:45:00;8.919,479;418,394
06.01.2019;23:00:00;8.466,872;391,732
06.01.2019;23:15:00;8.650,086;405,145
06.01.2019;23:30:00;8.061,072;374,205
06.01.2019;23:45:00;7.416,011;344,648
07.01.2019;00:00:00;7.263,324;335,048
07.01.2019;00:15:00;6.916,970;318,340
07.01.2019;00:30:00;6.177,544;285,164
07.01.2019;00:45:00;6.896,636;307,290
07.01.2019;01:00:00;5.859,634;267,187
07.01.2019;01:15:00;5.993,999;268,507
07.01.2019;01:30:00;5.079,397;241,121
07.01.2019;01:45:00;6.315,675;275,129
07.01.2019;02:00:00;5.298,418;240,407
07.01.2019;02:15:00;5.163,300;234,415
07.01.2019;02:30:00;5.387,239;240,194
07.01.2019;02:45:00;5.324,552;239,806
07.01.2019;03:00:00;4.675,437;220,393
07.01.2019;03:15:00;5.317,414;238,369
07.01.2019;03:30:00;5.682,512;251,852
07.01.2019;03:45:00;5.223,669;239,043
07.01.2019;04:00:00;5.432,504;246,681
07.01.2019;04:15:00;5.513,722;250,788
07.01.2019;04:30:00;5.903,663;264,938
07.01.2019;04:45:00;5.492,163;256,685
07.01.2019;05:00:00;5.776,540;264,397
07.01.2019;05:15:00;6.101,387;277,075
07.01.2019;05:30:00;5.953,818;274,208
07.01.2019;05:45:00;6.878,539;310,925
07.01.2019;06:00:00;6.609,573;310,938
07.01.2019;06:15:00;6.551,913;322,724
07.01.2019;06:30:00;6.263,128;324,670